d00001, card   , Frank Viola                , 1988, 1, Topps               , Standard               , Min Twins     ,          , 625   ,                       ,0
d00321, card   , Bill Campbell              , 1984, 1, Topps               , Standard               , Chi Cubs      ,          , 787   ,                       ,26668184371
d00322, card   , Jose Cruz Nolan Ryan       , 1984,h1, Topps               , Standard               , Hou Astros    ,          , 066   , Batting and pitching  ,26128144774
d00323, card   , Dan Quisenberry            , 1984, 1, Topps               , Standard               , KC Royals     ,          , 003   , Highligh card         ,26130497113
d00324, card   , Ted Simmons                , 1984, 1, Topps               , Standard               , Mil Brewers   ,          , 404   , All-Star card         ,26128144624
d00325, card   , Ted Simmons                , 1984, 1, Topps               , Standard               , Mil Brewers   ,          , 630   ,                       ,26128144624
d00326, card   , Ted Simmons                , 1984, 1, Topps               , Standard               , Mil Brewers   ,          ,CS09   , All-Star card         ,26128144624
d00327, card   , Pete Falcone               , 1984, 1, Topps               , Standard               , Atl Braves    ,          , 521   ,                       ,0
d00328, card   , Moose Haas                 , 1984, 1, Topps               , Standard               , Mil Brewers   ,          , 271   ,                       ,0
d00329, card   , Doyle Alexander            , 1984, 1, Topps               , Standard               , Tor Blue Jays ,          , 677   ,                       ,0
d00330, card   , Mike Torrez                , 1984, 1, Topps               , Standard               , NY Mets       ,          , 078   ,                       ,0
d00331, card   , Cris Codiroli              , 1984, 1, Topps               , Standard               , Oak As        ,          , 061   ,                       ,0
d00332, card   , Donnie Hill                , 1984, 1, Topps               , Standard               , Oak As        ,          , 265   ,                       ,0
d00333, card   , Ricky Adams                , 1984, 1, Topps               , Standard               , CA Angels     ,          , 487   ,                       ,0
d00334, card   , Bruce kison                , 1984, 1, Topps               , Standard               , CA Angels     ,          , 201   ,                       ,0
d00335, card   , Doug DeCines               , 1984, 1, Topps               , Standard               , CA Angels     ,          , 790   ,                       ,0
d00336, card   , Aurelio Lopez              , 1984, 1, Topps               , Standard               , Det Tigers    ,          , 095   ,                       ,0
d00337, card   , Dick Howser                , 1984, 1, Topps               , Standard               , KC Royals     ,          , 471   , manager card          ,0
d00338, card   , Don Hood                   , 1984, 1, Topps               , Standard               , KC Royals     ,          , 743   ,                       ,0
d00339, card   , Cesar Geronimo             , 1984, 1, Topps               , Standard               , KC Royals     ,          , 544   ,                       ,0
d00340, card   , Jamie Allen                , 1984, 1, Topps               , Standard               , Sea Mariners  ,          , 744   ,                       ,0
d00341, card   , Joe Lefebvre               , 1984, 1, Topps               , Standard               , Phi Phillies  ,          , 148   ,                       ,0
d00342, card   , Steve Sax                  , 1984, 1, Topps               , Standard               , LA Dodgers    ,          , 610   ,                       ,0
d00343, card   , Terry Francona             , 1984, 1, Topps               , Standard               , Mon Expos     ,          , 496   ,                       ,0
d00344, card   , Chuck Tanner               , 1984, 1, Topps               , Standard               , Pit Pirates   ,          , 291   , manager card          ,0
d00345, card   , Bob Lillis                 , 1984, 1, Topps               , Standard               , Hou Astros    ,          , 441   , manager card          ,0
d00346, card   , Del Crandall               , 1984, 1, Topps               , Standard               , Sea Mariners  ,          , 721   , manager card          ,0
d00347, card   , Ryne Sandberg              , 1994, 1, Topps               , Standard               , Chi Cubs      ,          , 200   ,                       ,9,2nd
d00348, card   , Lloyd McClendon            , 1989, 1, Topps               , Standard               , Cin Reds      ,          , 644   ,                       ,0
d00349, card   , Lloyd McClendon            , 1989, 1, Topps               , Standard               , Cin Reds      ,          , 644   ,                       ,0
d00350, card   , Doc Edwards                , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 534   , manager card          ,0
d00351, card   , Jack McKeon                , 1989, 1, Topps               , Standard               , SD Padres     ,          , 624   , manager card          ,0
d00352, card   , Rick Aguilera              , 1989, 1, Topps               , Standard               , NY Mets       ,          , 257   ,                       ,0
d00353, card   , Ron Kittle                 , 1989, 1, Topps               , Standard               , Clv Indians   ,          , 771   ,                       ,0
d00354, card   , Carmelo Martinez           , 1989, 1, Topps               , Standard               , SD Padres     ,          , 449   ,                       ,0
d00355, card   , Eddie Whitson              , 1989, 1, Topps               , Standard               , SD Padres     ,          , 516   ,                       ,0
d00356, card   , Chet Lemon                 , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 514   ,                       ,0
d00357, card   , Doyle Alexander            , 1989, 1, Topps               , Standard               , Det Tigers    ,          , 077   ,                       ,0
d00358, card   , Bo Diaz                    , 1989, 1, Topps               , Standard               , Cin Reds      ,          , 422   ,                       ,0
d00359, card   , Mark Parent                , 1989, 1, Topps               , Standard               , SD Padres     ,          , 617   ,                       ,0
d00360, card   , Jose Alvarez               , 1989, 1, Topps               , Standard               , Atl Braves    ,          , 253   ,                       ,0
d00361, card   , Mark McLemore              , 1989,h1, Topps               , Standard               , CA Angels     ,          , 051   , Angels Leaders        ,0
d00362, card   , Garry Handcock             , 1981, 1, Fleer               , Standard               , Bos Red Sox   ,          , 229   ,                       ,0
d00363, card   , Rusty Staub                , 1981, 1, Fleer               , Standard               , TX Rangers    ,          , 629   ,                       ,0
d00364, card   , Neil Allen                 , 1981, 1, Fleer               , Standard               , NY Mets       ,          , 322   ,                       ,0
d00365, card   , Sal Butera                 , 1981, 1, Fleer               , Standard               , Min Twins     ,          , 570   ,                       ,0
d00366, card   , Pat Zachry                 , 1981, 1, Fleer               , Standard               , NY Mets       ,          , 334   ,                       ,0
d00367, card   , Willy Montanez             , 1981, 1, Fleer               , Standard               , SD Padres     ,          , 506   ,                       ,0
d00368, card   , Del Unser                  , 1981, 1, Fleer               , Standard               , Phi Phillies  ,          , 026   ,                       ,0
d00369, card   , Otto Velez                 , 1981, 1, Fleer               , Standard               , Tor Blue Jays ,          , 410   ,                       ,0
d00370, card   , John Candelaria            , 1981, 1, Fleer               , Standard               , Pit Pirates   ,          , 375   ,                       ,0
d00371, card   , Bob Kipper                 , 1991, 1, Topps               , Standard               , Pit Pirates   ,          , 551   ,                       ,0
d00372, card   , Darrin Fletcher            , 1991, 1, Topps               , Standard               , Phi Phillies  ,          , 009   ,                       ,0
d00373, card   , Andres Galarraga           , 1991,h1, Topps               , Standard               , Mon Expos     ,          , 610   ,                       ,0
d00374, card   , Mike Fetters               , 1991, 1, Topps               , Standard               , CA Angels     ,          , 477   ,                       ,0
d00375, card   , Ron Darling                , 1987, 1, Topps               , Standard               , NY Mets       ,          , 075   ,                       ,0
d00376, card   , Bruce Berenyi              , 1987, 1, Topps               , Standard               , NY Mets       ,          , 582   ,                       ,0
d00377, card   , Omar Moreno                , 1987, 1, Topps               , Standard               , Atl Braves    ,          , 214   ,                       ,0
d00378, card   , Bruce Sutter               , 1987, 1, Topps               , Standard               , Atl Braves    ,          , 435   ,                       ,0
d00379, card   , Chris Chambliss            , 1987, 1, Topps               , Standard               , Atl Braves    ,          , 777   ,                       ,0
d00380, card   , Floyd Youmans              , 1987, 1, Topps               , Standard               , Mon Expos     ,          , 105   ,                       ,0
d00381, card   , Andre Thornton             , 1987, 1, Topps               , Standard               , Clv Indians   ,          , 780   ,                       ,0
d00382, card   , Hal Lanier                 , 1987, 1, Topps               , Standard               , Hou Astros    ,          , 343   , manager card          ,0
d00383, card   , Tom Lasorda                , 1987, 1, Topps               , Standard               , LA Dodgers    ,          , 493   , manager card          ,0
d00384, card   , Ed Nunez                   , 1987, 1, Topps               , Standard               , Sea Mariners  ,          , 427   ,                       ,0
d00385, card   , Dave Winfield              , 1986, 1, Topps               , Standard               , NY Yankees    ,          , 717   , All-Star              ,0
d00386, card   , Lee Smith                  , 1986, 1, Topps               , Standard               , Chi Cubs      ,          , 355   ,                       ,0
d00387, card   , Jesse Barfield             , 1986, 1, Topps               , Standard               , Tor Blue Jays ,          , 593   ,                       ,0
d00388, card   , Pete Rose                  , 1986, 1, Topps               , Standard               , Cin Reds      ,          , 206   , Redcord Breaker       ,26583331450
d00389, card   , Broderick Perkins          , 1985, 1, Topps               , Standard               , Clv Indians   ,          , 609   ,                       ,0
d00390, card   , Bobby Brown                , 1985, 1, Topps               , Standard               , SD Padres     ,          , 583   ,                       ,0
d00391, card   , Bill Ripken                , 1988, 1, Pinnacle            , Score                  , Bal Orioles   ,          , 200   ,                       ,0
d00392, card   , Bill Ripken                , 1988, 1, Pinnacle            , Score                  , Bal Orioles   ,          , 200   ,                       ,0
d00393, card   , Harold Baines              , 1988, 1, Pinnacle            , Score                  , Chi White Sox ,          , 590   ,                       ,0
d00394, card   , Bob Boone                  , 1988, 1, Pinnacle            , Score                  , CA Angels     ,          , 063   ,                       ,0
d00395, card   , Buddy Bell                 , 1988, 1, Pinnacle            , Score                  , Cin Reds      ,          , 099   ,                       ,0
d00396, card   , Michael Tettleton          , 1988, 1, Topps               , Standard               , Oak As        ,          , 143   ,                       ,0
d00397, card   , Rob Deer                   , 1988, 1, Topps               , Standard               , Mil Brewers   ,          , 033   ,                       ,0
d00398, card   , Dave Schmidt               , 1988, 1, Topps               , Standard               , Bal Orioles   ,          , 214   ,                       ,0
d00399, card   , Frank White                , 1988, 1, Topps               , Standard               , KC Royals     ,          , 595   ,                       ,0
d00400, card   , Alejandro Pena             , 1988, 1, Topps               , Standard               , LA Dodgers    ,          , 277   ,                       ,0
d00401, card   , Bud Black                  , 1988, 1, Topps               , Standard               , KC Royals     ,          , 301   ,                       ,0
d00402, card   , Tony Bernazard             , 1988, 1, Pinnacle            , Score                  , Oak As        ,          , 604   ,                       ,0
d00403, card   , Brian Downing              , 1988, 1, Pinnacle            , Score                  , CA Angels     ,          , 044   ,                       ,0
d00404, card   , Dave LaPoint               , 1988, 1, Pinnacle            , Score                  , Chi White Sox ,          , 589   ,                       ,0
d00405, card   , Frank Tanana               , 1986, 1, Leaf                , Standard               , Det Tigers    ,          , 241   ,                       ,26762424792
d00406, card   , Mike Felder                , 1988, 1, Leaf                , Donruss            , Mil Brewers   ,          , 397   ,                       ,0
d00407, card   , Jay Aldrich                , 1988, 1, Leaf                , Donruss            , Mil Brewers   ,          , 460   ,                       ,0
d00408, card   , Steve Lyons                , 1989, 1, Leaf                , Donruss            , Chi White Sox ,          , 253   ,                       ,0
d00409, card   , Lee Smith                  , 1989, 1, Leaf                , Donruss            , Bos Red Sox   ,          , 066   ,                       ,0
d00410, card   , Don Robinson               , 1989, 1, Leaf                , Donruss            , SF Giants     ,          , 571   ,                       ,0
d00411, card   , Scott Garrelts             , 1989, 1, Leaf                , Donruss            , SF Giants     ,          , 295   ,                       ,0
d00412, card   , Joe Carter                 , 1990, 1, Leaf                , Donruss            , Clv Indians   ,          , 114   ,                       ,0
d00413, card   , Gary DiSarcina             , 1992, 1, Leaf                , Standard               , CA Angels     ,          , 048   ,                       ,0
d00414, card   , Paul O'Neill               , 1992, 1, Leaf                , Standard               , Cin Reds      ,          , 099   ,                       ,0
d00415, card   , Jose Cruz                  , 1986, 1, Fleer               , Standard               , Hou Astros    ,          , 027   ,                       ,0
d00416, card   , Tony Scruggs               , 1988, 1, Star                , Standard               , TX Rangers    ,          , 022   , Pre Rookie card       ,0
d00417, card   , Jeff Huson                 , 1992, 1, Upper Deck          , Standard               , TX Rangers    ,          , 196   ,                       ,0
d00418, card   ,John Kruk Dave Hollins      , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 485   , Team Stars            ,0
d00419, card   , Cecil Fielder              , 1990, 1, Upper Deck          , Standard               , Det Tigers    ,          , 083   , Fielder's Feat        ,0
d00420, card   , Keith Hernandez            , 1989, 1, Topps               , Bowman                 , NY Mets       ,          , 385   ,                       ,26809890856
d00421, card   , Jerald Clark               , 1989, 1, Topps               , Bowman                 , SD Padres     ,          , 462   ,                       ,26809890856
d00422, card   , Mike Boddicker             , 1989, 1, Topps               , Bowman                 , Bos Red Sox   ,          , 021   ,                       ,26809890856
d00423, card   , Paul Gibson                , 1989, 1, Topps               , Bowman                 , Det Tigers    ,          , 099   ,                       ,0
d00424, card   , Tom Glavine                , 1989, 1, Topps               , Bowman                 , Atl Braves    ,          , 267   ,                       ,0
d00425, card   , Paul Assenmacher           , 1989, 1, Topps               , Bowman                 , Atl Braves    ,          , 265   ,                       ,0
d00426, card   , Willie Wilson              , 1989, 1, Topps               , Bowman                 , KC Royals     ,          , 124   ,                       ,0
d00427, card   , Buddy Bell                 , 1989, 1, Topps               , Bowman                 , TX Rangers    ,          , 229   ,                       ,0
d00428, card   , Dave LaPoint               , 1989, 1, Topps               , Bowman                 , NY Yankees    ,          , 165   ,                       ,0
d00429, card   , Dave LaPoint               , 1989, 1, Topps               , Bowman                 , NY Yankees    ,          , 165   ,                       ,0
d00430, card   , Pete Incaviglia            , 1989, 1, Topps               , Bowman                 , TX Rangers    ,          , 238   ,                       ,0
d00431, card   , Kirt Manwaring             , 1989, 1, Topps               , Bowman                 , SF Giants     ,          , 469   ,                       ,0
d00432, card   , Don Slaught                , 1989, 1, Topps               , Bowman                 , NY Yankees    ,          , 172   ,                       ,0
d00433, card   , Steve Finley               , 1989, 1, Topps               , Bowman                 , Bal Orioles   ,          , 015   ,                       ,0
d00434, card   , Brian Holton               , 1989, 1, Topps               , Bowman                 , Bal Orioles   ,          , 002   ,                       ,0
d00435, card   , Ron Hassey                 , 1989, 1, Topps               , Bowman                 , Oak As        ,          , 194   ,                       ,0
d00436, card   , Dale Murphy                , 1989, 1, Topps               , Bowman                 , Atl Braves    ,          , 276   ,                       ,0
d00437, card   , Dion James                 , 1989, 1, Topps               , Bowman                 , Atl Braves    ,          , 277   ,                       ,0
d00438, card   , Ricky Jordan               , 1989, 1, Topps               , Bowman                 , Phi Phillies  ,          , 401   ,                       ,0
d00439, card   , Juan Samuel                , 1989, 1, Topps               , Bowman                 , Phi Phillies  ,          , 405   ,                       ,0
d00440, card   , Curt Ford                  , 1989, 1, Topps               , Bowman                 , Phi Phillies  ,          , 408   ,                       ,0
d00441, card   , Johnny Ray                 , 1989, 1, Topps               , Bowman                 , CA Angels     ,          , 049   ,                       ,0
d00442, card   , Rex Hudler                 , 1989, 1, Topps               , Bowman                 , Mon Expos     ,          , 364   ,                       ,0
d00443, card   , Willie Randolph            , 1989, 1, Topps               , Bowman                 , LA Dodgers    ,          , 344   ,                       ,0
d00444, card   , Rich Renteria              , 1989, 1, Topps               , Bowman                 , Sea Mariners  ,          , 212   ,                       ,0
d00445, card   , Randy Bush                 , 1989, 1, Topps               , Bowman                 , Min Twins     ,          , 164   ,                       ,0
d00446, card   , Dave Righetti              , 1989, 1, Topps               , Bowman                 , NY Yankees    ,          , 167   ,                       ,0
d00447, card   , Jeff Russell               , 1989, 1, Topps               , Bowman                 , TX Rangers    ,          , 226   ,                       ,0
d00448, card   , Glenn Braggs               , 1989, 1, Topps               , Bowman                 , Mil Brewers   ,          , 145   ,                       ,0
d00449, card   , John Kruk                  , 1989, 1, Topps               , Bowman                 , SD Padres     ,          , 460   ,                       ,0
d00450, card   , Mel Stottlemyre            , 1989,h1, Topps               , Bowman                 , NY Mets       ,          , 261   , manager card          ,0
d00451, card   , Ernie Riles                , 1989, 1, Topps               , Bowman                 , SF Giants     ,          , 475   ,                       ,0
d00452, card   , Ted Williams               , 1989, 1, Topps               , Bowman                 , Bos Red Sox   ,          , ---   , Replica Card          ,0
d00453, card   , Richie Ashburn             , 1989, 1, Topps               , Bowman                 , Phi Phillies  ,          , ---   , Replica Card          ,0
d00454, card   , Bret Saberhagen            , 1989,h1, Topps               , Bowman                 , KC Royals     ,          , ---   , Replica Card          ,0
d00455, card   , Ozzie Virgil               , 1989, 1, Fleer               , Standard               , Atl Braves    ,          , 605   ,                       ,0
d00456, card   , Ted Simmons                , 1989, 1, Fleer               , Standard               , Atl Braves    ,          , 599   ,                       ,0
d00457, card   , Dale Murphy                , 1989, 1, Fleer               , Standard               , Atl Braves    ,          , 596   ,                       ,0
d00458, card   , Al Hall                    , 1989, 1, Fleer               , Standard               , Atl Braves    ,          , 593   ,                       ,0
d00459, card   , Tommy Greg                 , 1989, 1, Fleer               , Standard               , Atl Braves    ,          , 592   ,                       ,0
d00460, card   , Tom Glavine                , 1989, 1, Fleer               , Standard               , Atl Braves    ,          , 591   ,                       ,0
d00461, card   , Ron Grant                  , 1989, 1, Fleer               , Standard               , Atl Braves    ,          , 590   ,                       ,0
d00462, card   , Jose Alvarez               , 1989, 1, Fleer               , Standard               , Atl Braves    ,          , 585   ,                       ,0
d00463, card   , Darryl Hamilton            , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 187   ,                       ,0
d00464, card   , Dale Sveum                 , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 198   ,                       ,0
d00465, card   , Ted Heguera                , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 188   ,                       ,0
d00466, card   , B.J. Surhoff               , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 197   ,                       ,0
d00467, card   , Gary Sheffield             , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 196   ,                       ,0
d00468, card   , Odell Jones                , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 189   ,                       ,0
d00469, card   , Rob Deer                   , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 184   ,                       ,0
d00470, card   , Dan Plesac                 , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 195   ,                       ,0
d00471, card   , Tom Filer                  , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 185   ,                       ,0
d00472, card   , Charlie O'Brien            , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 194   ,                       ,0
d00473, card   , Jim Gantner                , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 186   ,                       ,0
d00474, card   , Paul Molitor               , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 193   ,                       ,0
d00475, card   , Chuck Crim                 , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 183   ,                       ,0
d00476, card   , Jeffrey Leonard            , 1989, 1, Fleer               , Standard               , Mil Brewers   ,          , 190   ,                       ,0
d00477, card   , Kirby Puckett              , 1989, 1, Fleer               , Standard               , Min Twins     ,          , 124   ,                       ,0
d00478, card   , Greg Gagne                 , 1989, 1, Fleer               , Standard               , Min Twins     ,          , 111   ,                       ,0
d00479, card   , Tom Henke                  , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 235   ,                       ,0
d00480, card   , Ernie Whitt                , 1989, 1, Fleer               , Standard               , Tor Blue Jays ,          , 248   ,                       ,0
d00481, card   , Al Leiter                  , 1989, 1, Fleer               , Standard               , NY Yankees    ,          , 257   ,                       ,0
d00482, card   , Bill Swift                 , 1989, 1, Fleer               , Standard               , Sea Mariners  ,          , 560   ,                       ,0
d00483, card   , Mike Jackson               , 1989, 1, Fleer               , Standard               , Sea Mariners  ,          , 550   ,                       ,0
d00484, card   , Greg Gross                 , 1989, 1, Fleer               , Standard               , Phi Phillies  ,          , 568   ,                       ,0
d00485, card   , Todd Frohwirth             , 1989, 1, Fleer               , Standard               , Phi Phillies  ,          , 567   ,                       ,0
d00486, card   , Bob Knepper                , 1989, 1, Fleer               , Standard               , Hou Astros    ,          , 360   ,                       ,0
d00487, card   , Fexlix Fermin              , 1989, 1, Fleer               , Standard               , Pit Pirates   ,          , 208   ,                       ,0
d00488, card   , Tom Herr                   , 1989, 1, Fleer               , Standard               , Min Twins     ,          , 115   ,                       ,0
d00489, card   , Brian Harper               , 1989, 1, Fleer               , Standard               , Min Twins     ,          , 114   ,                       ,0
d00490, card   , Dennis Leonard             , 1977, 1, Topps               , Standard               , KC Royals     ,          , 075   ,                       ,0
d00491, card   , Ken Sanders                , 1977, 1, Topps               , Standard               , KC Royals     ,          , 171   ,                       ,0
d00492, card   , Jerry Reuss                , 1977, 1, Topps               , Standard               , Pit Pirates   ,          , 645   ,                       ,0
d00493, card   , Cesar Geronimo             , 1977, 1, Topps               , Standard               , Cin Reds      ,          , 535   ,                       ,0
d00494, card   , Tim McCarver               , 1977, 1, Topps               , Standard               , Phi Phillies  ,          , 357   ,                       ,0
d00495, card   , Larry Christenson          , 1977, 1, Topps               , Standard               , Phi Phillies  ,          , 059   ,                       ,0
d00496, card   , Larry Bowa                 , 1977, 1, Topps               , Standard               , Phi Phillies  ,          , 310   ,                       ,0
d00497, card   , Jim Lonborg                , 1977, 1, Topps               , Standard               , Phi Phillies  ,          , 569   ,                       ,0
d00498, card   , Wayne Twitchell            , 1977, 1, Topps               , Standard               , Phi Phillies  ,          , 444   ,                       ,0
d00499, card   , Roy Staiger                , 1977, 1, Topps               , Standard               , NY Mets       ,          , 281   ,                       ,0
d00500, card   , Pepe Mangual               , 1977, 1, Topps               , Standard               , NY Mets       ,          , 552   ,                       ,0
d00501, card   , Leo Foster                 , 1977, 1, Topps               , Standard               , NY Mets       ,          , 458   ,                       ,0
d00502, card   , Ron Blomberg               , 1977, 1, Topps               , Standard               , NY Yankees    ,          , 543   ,                       ,0
d00503, card   , Carlos May                 , 1977, 1, Topps               , Standard               , NY Yankees    ,          , 568   ,                       ,0
d00504, card   , Danny Frisella             , 1977, 1, Topps               , Standard               , Mil Brewers   ,          , 278   ,                       ,0
d00505, card   , Ken Forsch                 , 1977, 1, Topps               , Standard               , Hou Astros    ,          , 021   ,                       ,0
d00506, card   , Larry Dierker              , 1977, 1, Topps               , Standard               , Hou Astros    ,          , 350   ,                       ,0
d00507, card   , Dan Larson                 , 1977, 1, Topps               , Standard               , Hou Astros    ,          , 641   ,                       ,0
d00508, card   , Ken Boswell                , 1977, 1, Topps               , Standard               , Hou Astros    ,          , 429   ,                       ,0
d00509, card   , Gene Pentz                 , 1977, 1, Topps               , Standard               , Hou Astros    ,          , 308   ,                       ,0
d00510, card   , Ted Sizemore               , 1977, 1, Topps               , Standard               , LA Dodgers    ,          , 366   ,                       ,0
d00511, card   , Elias Sosa                 , 1977, 1, Topps               , Standard               , LA Dodgers    ,          , 558   ,                       ,0
d00512, card   , Maury Wills                , 1977, 1, Topps               , Standard               , LA Dodgers    ,          , 435   , Turn back the clock   ,0
d00513, card   , Bill North                 , 1977, 1, Topps               , Standard               , Oak As        ,          , 551   ,                       ,0
d00514, card   , Paul Mitchell              , 1977, 1, Topps               , Standard               , Oak As        ,          , 053   ,                       ,0
d00515, card   , Paul Lindblad              , 1977, 1, Topps               , Standard               , Oak As        ,          , 583   ,                       ,0
d00516, card   , Jeff Newman                , 1977, 1, Topps               , Standard               , Oak As        ,          , 204   ,                       ,0
d00517, card   , Tommy Helms                , 1977, 1, Topps               , Standard               , Oak As        ,          , 402   ,                       ,0
d00518, card   , Mike Norris                , 1977, 1, Topps               , Standard               , Oak As        ,          , 284   ,                       ,0
d00519, card   , Charlie Williams           , 1977, 1, Topps               , Standard               , SF Giants     ,          , 073   ,                       ,0
d00520, card   , Jim Barr                   , 1977, 1, Topps               , Standard               , SF Giants     ,          , 609   ,                       ,0
d00521, card   , Darrell Evans              , 1977, 1, Topps               , Standard               , SF Giants     ,          , 571   ,                       ,0
d00522, card   , Johnnie LeMaster           , 1977, 1, Topps               , Standard               , SF Giants     ,          , 151   ,                       ,0
d00523, card   , Jaun Beniquez              , 1977, 1, Topps               , Standard               , TX Rangers    ,          , 081   ,                       ,0
d00524, card   , Tom Grieve                 , 1977, 1, Topps               , Standard               , TX Rangers    ,          , 403   ,                       ,0
d00525, card   , Pete Broberg               , 1977, 1, Topps               , Standard               , Sea Mariners  ,          , 409   ,                       ,0
d00526, card   , Diego Segui                , 1977, 1, Topps               , Standard               , Sea Mariners  ,          , 653   ,                       ,0
d00527, card   , Stan Thomas                , 1977, 1, Topps               , Standard               , Sea Mariners  ,          , 353   ,                       ,0
d00528, card   , Bill Stein                 , 1977, 1, Topps               , Standard               , Sea Mariners  ,          , 334   ,                       ,0
d00529, card   , Dave Collins               , 1977, 1, Topps               , Standard               , Sea Mariners  ,          , 431   ,                       ,0
d00530, card   , Steve Braun                , 1977, 1, Topps               , Standard               , Sea Mariners  ,          , 606   ,                       ,0
d00531, card   , Andy Messersmith           , 1977, 1, Topps               , Standard               , Atl Braves    ,          , 080   ,                       ,0
d00532, card   , Vic Correll                , 1977, 1, Topps               , Standard               , Atl Braves    ,          , 364   ,                       ,0
d00533, card   , Lee May Carlos May         , 1977, 1, Topps               , Standard               , Bal Orioles   ,          , 633   ,                       ,0
d00534, card   , Craig Kusick               , 1977, 1, Topps               , Standard               , Min Twins     ,          , 038   ,                       ,0
d00535, card   , Steve Brye                 , 1977, 1, Topps               , Standard               , Min Twins     ,          , 424   ,                       ,0
d00536, card   , Biff Pocoroba              , 1980, 1, Topps               , Standard               , Atl Braves    ,          , 132   ,                       ,0
d00537, card   , Doug Rau                   , 1980, 1, Topps               , Standard               , LA Dodgers    ,          , 527   ,                       ,0
d00538, card   , Jim Bibby                  , 1980, 1, Topps               , Standard               , Pit Pirates   ,          , 229   ,                       ,0
d00539, card   , Dave Roberts               , 1980, 1, Topps               , Standard               , Pit Pirates   ,          , 212   ,                       ,0
d00540, card   , Andre Dawson               , 1990, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 357   ,                       ,26851481891
d00541, card   , Kevin Roberson             , 1994, 1, Topps               , Standard               , Chi Cubs      ,          , 119   ,                       ,26885522286
d00542, card   , Ryne Sandberg              , 1993, 1, Topps               , Standard               , Chi Cubs      ,          , 003   ,                       ,9,2nd
d00543, card   , Dal Maxvill                , 1967, 1, Topps               , Standard               , Stl Cardinals ,          , 421   ,                       ,26314829383
d00544, card   , Bill Campbell              , 1977, 1, Topps               , Standard               , Bos Red Sox   ,          , 166   ,                       ,26645935750
d00545, card   , Denny Doyle                , 1977, 1, Topps               , Standard               , Bos Red Sox   ,          , 336   ,                       ,26645935750
d00546, card   , Ralph Garr                 , 1977, 1, Topps               , Standard               , Chi White Sox ,          , 133   ,                       ,26645937310
d00547, card   , Mike Torrez                , 1970, 1, Topps               , Standard               , Stl Cardinals ,          , 312   ,                       ,26851478951
d00548, card   , Tom Hilgendorf             , 1970, 1, Topps               , Standard               , Stl Cardinals ,          , 482   ,                       ,26851478951
d00549, card   ,Lonnie Smith Joaquin Andujar, 1983, 1, Topps               , Standard               , Stl Cardinals ,          , 561   , Cardinal Leaders      ,26314826423
d00550, card   , Jose Guzman                , 1994,h1, Topps               , Standard               , Chi Cubs      ,          , 035   ,                       ,26885524796
d00551, card   , Derrick May                , 1994,h1, Topps               , Standard               , Chi Cubs      ,          , 006   ,                       ,26885524796
d00552, card   , Dan Plesac                 , 1995, 1, Fleer               , Standard               , Chi Cubs      ,          , 421   ,                       ,26885520286
d00553, card   , Rick Wilkins               , 1995, 1, Fleer               , Standard               , Chi Cubs      ,          , 428   ,                       ,26885520286
d00554, card   , Sammy Sosa                 , 1994, 1, Leaf                , Donruss            , Chi Cubs      ,          , 057   , Bronze card           ,26825217882
d00555, card   , Mark Grace                 , 1994, 1, Leaf                , Donruss            , Chi Cubs      ,          , 078   , Bronze card           ,26825217882
d00556, card   , Chris Coghlan              , 2016, 1, Topps               , Standard               , Chi Cubs      ,          , CC15  ,                       ,26960822995
d00557, card   , Jason Hammel               , 2016, 1, Topps               , Standard               , Chi Cubs      ,          , CC11  ,                       ,26892375741
d00558, card   , Kyle Hendricks             , 2016, 1, Topps               , Standard               , Chi Cubs      ,          , CC10  ,                       ,26892375741
d00559, card   , Travis Wood                , 2016,h1, Topps               , Standard               , Chi Cubs      ,          , CC17  ,                       ,26355510344
d00560, card   , Hector Rondon              , 2016, 1, Topps               , Standard               , Chi Cubs      ,          , CC12  ,                       ,26355510344
d00561, card   , John Lackey                , 2016, 1, Topps               , Standard               , Chi Cubs      ,          , CC16  ,                       ,26892370441
d00562, card   , Jason Heyward              , 2016, 1, Topps               , Standard               , Chi Cubs      ,          , CC14  ,                       ,26892370441
d00563, card   , Kyle Schwarber             , 2016, 1, Topps               , Standard               , Chi Cubs      ,          , CC02  , All-Star rookie card  ,26892374681
