e00001, card   , Paul O`Neill               , 1988, 1, Leaf                , Donruss                , Cin Reds      ,          , 433   ,                       ,0
e00385, card   , Jose Lind                  , 1988, 1, Leaf                , Donruss             , Pit Pirates   , --       , 038   , rated rookie card     ,0
e00386, card   , Mike Campbell              , 1988, 1, Leaf                , Donruss             , Sea Mariners  , --       , 030   , rated rookie card     ,0
e00387, card   , Ken Dixon                  , 1988, 1, Leaf                , Donruss             , Bal Orioles   , --       , 048   ,                       ,0
e00388, card   , Willie Upshaw              , 1988, 1, Leaf                , Donruss             , Tor Blue Jays , --       , 271   ,                       ,0
e00389, card   , Dave Steib                 , 1988, 1, Leaf                , Donruss             , Tor Blue Jays , --       , 148   ,                       ,0
e00390, card   , Eddie Williams             , 1988, 1, Leaf                , Donruss             , Clv Indians   , --       , 046   , rated rookie card     ,0
e00391, card   , Bob Forsch                 , 1988, 1, Leaf                , Donruss             , Stl Cardinals , --       , 111   ,                       ,0
e00392, card   , Mike Griffin               , 1988, 1, Leaf                , Donruss             , Bal Orioles   , --       , 494   , rookie cards          ,0
e00393, card   , Glenn Davis                , 1988, 1, Leaf                , Donruss             , Hou Astros    , --       , 184   ,                       ,0
e00394, card   , Rance Mulliniks            , 1988, 1, Leaf                , Donruss             , Tor Blue Jays , --       , 197   ,                       ,0
e00395, card   , Juan Gonzalez              , 1994, 1, Upper Deck          , Donruss             , TX Rangers    , --       , 052   ,                       ,0
e00396, card   , Steve Avery                , 1995, 1, Donruss             , Donruss             , Atl Braves    , --       , 087   ,                       ,0
e00397, card   , Josh Vitek                 , 2000, 1, Team Best           , Standard               , Hou Astros    , --       , 090   , rookie card           ,0
e00398, card   , Pete LaForest              , 2003, 1, Donruss             , Standard               , TB Rays       , --       , 060   ,                       ,0
e00399, card   , Jeff Cirillo               , 2001, 1, Fleer               , Standard               , Den Rockies   , --       , 171   ,                       ,0
e00400, card   , Frank Catalanotto          , 2006, 1, Upper Deck          , Standard               , Tor Blue Jays , --       , 473   ,                       ,0
e00401, card   , Jason Giambi               , 1994, 1, Upper Deck          , Standard               , Oak As        , --       , 525   ,                       ,0
e00402, card   , Rondell White              , 2002, 1, Fleer               , Standard               , NY Yankees    , --       , 474   ,                       ,0
e00403, card   , Rick Reuschel              , 1989, 1, Upper Deck          , Standard               , SF Giants     , --       , 194   ,                       ,0
e00404, card   , Terry Pendleton            , 1989, 1, Upper Deck          , Standard               , Stl Cardinals , --       , 131   ,                       ,0
e00405, card   , Cedric Allen               , 1994, 1, Fleer               , Excel                  , Cin Reds      , --       , 171   , rookie card           ,0
e00406, card   , Tyler Green                , 1991, 1, Classic             , Standard               , Phi Phillies  , --       , 057   , rookie card           ,0
e00407, card   , Jason Robertson            , 1995, 1, Bill`s              , Standard               , NY Yankees    , --       , 022   , rookie card           ,0
e00408, card   , BJ Surhoff                 , 1992, 1, Leaf                , Studio                 , Mil Brewers   , --       , 197   ,                       ,0
e00409, card   , Scott Elarton              , 1999, 1, Topps               , Standard               , Hou Astros    , --       , 299   , rookie card           ,0
e00410, card   , Eric Nolte                 , 1988, 1, Topps               , Standard               , SD Padres     , --       , 694   , rookie card           ,0
e00411, card   , Jason Giambi               , 1994, 1, Fleer               , Excel                  , Oak As        , --       , 120   , rookie card           ,0
e00412, card   , Jeff D`Amico               , 1997, 1, Fleer               , Standard               , Mil Brewers   , --       , 127   , rookie card           ,0
e00413, card   , Dave Stieb                 , 1992, 1, Leaf                , Standard               , Tor Blue Jays , --       , 291   ,                       ,0
e00414, card   , Victor Martinez            , 2011, 1, Topps               , Standard               , Det Tigers    , --       , TT2-19, Topps Town card       ,0
e00415, card   , Bip Roberts                , 1992, 1, Leaf                , Studio                 , Cin Reds      , --       , 027   ,                       ,0
e00416, card   , Johnny Estrada             , 2006, 1, Topps               , Standard               , D-backs       , --       , 418   ,                       ,0
e00417, card   , Brad Corely                , 2006, 1, Just Memorbilia     , Just Minors            , Pit Pirates   , --       , 007   , rookie card           ,0
e00418, card   , Lanace Berkman             , 2008, 1, Topps               , Standard               , Hou Astros    , --       , 395   ,                       ,0
e00419, card   , John Vander Wal            , 1992, 1, Fleer               , Ultra                  , Mon Expos     , --       , 523   , rookie card           ,0
e00420, card   , Jeremy Giambi              , 2000, 1, Fleer               , Focus                  , KC Royals     , --       , 108   , rookie card           ,0
e00421, card   , Marv Throneberry           , 1990, 2, Pacific             , Legends                , NY Yankees    , --       , 062   ,                       ,0
e00422, card   , Rich Aurilia               , 2003, 1, Topps               , Bowman                 , SF Giants     , --       , 074   ,                       ,0
e00423, card   , Justin Thompson            , 1991, 1, Classic             , Standard               , Min Twins     , --       , 078   , rookie card           ,0
e00424, card   , Yu Bingjia                 , 2008, 1, Tristar             , Standard               , Sea Mariners  , --       , 064   , rookie card           ,0
e00425, card   , Darren Ford                , 2008, 1, Tristar             , Standard               , Mil Brewers   , --       , 083   , rookie card           ,0
e00426, card   , Scott Kazmir               , 2009, 1, Upper Deck          , Standard               , CA Angels     , --       , 091   ,                       ,0
e00427, card   , Tim Salmon                 , 1994, 1, Ted Williams        , Standard               , CA Angels     , --       , 158   ,                       ,0
e00428, card   , Glenallen Hill             , 1997, 1, Topps               , Gallery                , SF Giants     , --       , ---   ,                       ,0
e00429, card   , Larry Jackson              , 1964, 1, Topps               , Standard               , Chi Cubs      , --       , 444   ,                       ,39892539274,p
e00430, card   , Tom Seaver                 , 1970, 1, Topps               , Standard               , NY Mets       , --       , 300   ,                       ,0
e00431, card   , Joe Niekro                 , 1969, 1, Topps               , Standard               , Chi Cubs      , --       , 043   ,                       ,39892539294,p
e00432, card   , Howie Koplitz              , 1966, 1, Topps               , Standard               , Was Senators  , --       , 046   ,                       ,0
e00433, card   , Cubs team card             , 1970, 1, Topps               , Standard               , Chi Cubs      , --       , 593   ,                       ,40561397442,-
e00434, card   , Jerry Lynch                , 1966, 1, Topps               , Standard               , Pit Pirates   , --       , 182   ,                       ,0
e00435, card   , Joe Torre                  , 1966, 1, Topps               , Standard               , Atl Braves    , --       , 130   ,                       ,0
e00436, card   , Eddie Fisher               , 1966, 1, Topps               , Standard               , Chi White Sox , --       , 085   ,                       ,0
e00437, card   , Phil Gagliano              , 1966, 1, Topps               , Standard               , Stl Cardinals , --       , 418   ,                       ,0
e00438, card   , Ray Sadecki                , 1966, 1, Topps               , Standard               , Stl Cardinals , --       , 026   ,                       ,0
e00439, card   , Reggie Jackson Dave Kingman, 1983, 1, Topps               , Standard               , CA Angels     , --       , 702   ,                       ,0
e00440, card   , Rickey Henderson           , 1988, 2, Topps               , Big                    , NY Yankees    , --       , 165   ,                       ,0
e00441, card   , Keith Hernandez            , 1988, 2, Topps               , Big                    , NY Mets       , --       , 059   ,                       ,0
e00442, card   , Eric Davis                 , 1988, 2, Topps               , Big                    , Cin Reds      , --       , 020   ,                       ,0
e00443, card   , Gary Carter                , 1988, 2, Topps               , Big                    , NY Mets       , --       , 037   ,                       ,0
e00444, card   , Ron Darling                , 1988, 2, Topps               , Big                    , NY Mets       , --       , 085   ,                       ,0
e00445, card   , Fred Lynn                  , 1988, 2, Topps               , Big                    , Bal Orioles   , --       , 169   ,                       ,0
e00446, card   , Andre Dawson               , 1988, 2, Topps               , Big                    , Chi Cubs      , --       , 153   ,                       ,0
e00447, card   , Chet Lemon                 , 1988, 2, Topps               , Big                    , Det Tigers    , --       , 147   ,                       ,0
e00448, card   , Eddie Murray               , 1988, 2, Topps               , Big                    , Bal Orioles   , --       , 215   ,                       ,0
e00449, card   , Frank viola                , 1988, 2, Topps               , Big                    , Min Twins     , --       , 201   ,                       ,0
e00450, card   , Willie McGee               , 1988, 2, Topps               , Big                    , Stl Cardinals , --       , 079   ,                       ,0
e00451, card   , Cal Ripken                 , 1988, 2, Topps               , Big                    , Bal Orioles   , --       , 062   ,                       ,0
e00452, card   , Hubie Brooks               , 1988, 2, Topps               , Big                    , Mon Expos     , --       , 081   ,                       ,0
e00453, card   , Dale Sveum                 , 1988, 2, Topps               , Big                    , Mil Brewers   , --       , 044   ,                       ,0
e00454, card   , Dan Pasqua                 , 1988, 2, Topps               , Big                    , Chi White Sox , --       , 164   ,                       ,0
e00455, card   , Randy Ready                , 1988, 2, Topps               , Big                    , SD Padres     , --       , 102   ,                       ,0
e00456, card   , Jack Morris                , 1988, 2, Topps               , Big                    , Det Tigers    , --       , 170   ,                       ,0
e00457, card   , Carney Lansford            , 1988, 2, Topps               , Big                    , Oak As        , --       , 221   ,                       ,0
e00458, card   , Rick Reuschel              , 1988, 2, Topps               , Big                    , SF Giants     , --       , 188   ,                       ,0
e00459, card   , Cal Ripken                 , 1988, 2, Topps               , Big                    , Bal Orioles   , --       , 062   ,                       ,0
e00460, card   , Hubie Brooks               , 1988, 2, Topps               , Big                    , Mon Expos     , --       , 081   ,                       ,0
e00461, card   , Dale Sveum                 , 1988, 2, Topps               , Big                    , Mil Brewers   , --       , 044   ,                       ,0
e00462, card   , Bob Boone                  , 1988, 2, Topps               , Big                    , CA Angels     , --       , 030   ,                       ,0
e00463, card   , Will Clark                 , 1988, 2, Topps               , Big                    , SF Giants     , --       , 009   ,                       ,0
e00464, card   , Willie McGee               , 1988, 2, Topps               , Big                    , Stl Cardinals , --       , 079   ,                       ,0
e00465, card   , Willie Wilson              , 1988, 2, Topps               , Big                    , KC Royals     , --       , 021   ,                       ,0
e00466, card   , Kirk McCaskill             , 1988, 2, Topps               , Big                    , CA Angels     , --       , 168   ,                       ,0
e00467, card   , Bill Wegman                , 1988, 2, Topps               , Big                    , Mil Brewers   , --       , 244   ,                       ,0
e00468, card   , Roger McDowell             , 1988, 2, Topps               , Big                    , NY Mets       , --       , 101   ,                       ,0
e00469, card   , Danny Cox                  , 1988, 2, Topps               , Big                    , Stl Cardinals , --       , 111   ,                       ,0
e00470, card   , Mike Aldrete               , 1988, 2, Topps               , Big                    , SF Giants     , --       , 119   ,                       ,0
e00471, card   , Billy Hatcher              , 1988, 2, Topps               , Big                    , Hou Astros    , --       , 003   ,                       ,0
e00472, card   , Rene Gonzales              , 1988, 2, Topps               , Big                    , Bal Orioles   , --       , 209   ,                       ,0
e00473, card   , John Farrell               , 1988, 2, Topps               , Big                    , Clv Indians   , --       , 213   ,                       ,0
e00474, card   , Dick Schofield             , 1988, 2, Topps               , Big                    , CA Angels     , --       , 204   ,                       ,0
e00475, card   , Rich Gedman                , 1988, 2, Topps               , Big                    , Bos Red Sox   , --       , 152   ,                       ,0
e00476, card   , Bret Saberhagen            , 1988, 2, Topps               , Big                    , KC Royals     , --       , 094   ,                       ,0
e00477, card   , Tom Browning               , 1988, 2, Topps               , Big                    , Cin Reds      , --       , 096   ,                       ,0
e00478, card   , Mike Marshall              , 1988, 2, Topps               , Big                    , LA Dodgers    , --       , 133   ,                       ,0
e00479, card   , Brian Fisher               , 1988, 2, Topps               , Big                    , Pit Pirates   , --       , 159   ,                       ,0
e00480, card   , Don Baylor                 , 1988, 2, Topps               , Big                    , Oak As        , --       , 162   ,                       ,0
e00481, card   , Floyd Bannister            , 1988, 2, Topps               , Big                    , KC Royals     , --       , 174   ,                       ,0
e00482, card   , Neal Heaton                , 1988, 2, Topps               , Big                    , Mon Expos     , --       , 033   ,                       ,0
e00483, card   , Andres Galarraga           , 1988, 2, Topps               , Big                    , Mon Expos     , --       , 055   ,                       ,0
e00484, card   , Luis Polonia               , 1988, 2, Topps               , Big                    , Oak As        , --       , 065   ,                       ,0
e00485, card   , Charlie Hough              , 1988, 2, Topps               , Big                    , TX Rangers    , --       , 047   ,                       ,0
e00486, card   , Greg Brock                 , 1988, 2, Topps               , Big                    , Mil Brewers   , --       , 217   ,                       ,0
e00487, card   , Jose DeLeon                , 1988, 2, Topps               , Big                    , Stl Cardinals , --       , 194   ,                       ,0
e00488, card   , Mark Eichhorn              , 1988, 2, Topps               , Big                    , Tor Blue Jays , --       , 208   ,                       ,0
e00489, card   , Don Mattingly              , 1988, 2, Topps               , Big                    , NY Yankees    , --       , 229   ,                       ,0
e00490, card   , Pete O`Brien               , 1988, 2, Topps               , Big                    , TX Rangers    , --       , 227   ,                       ,0
e00491, card   , Tim Laudner                , 1988, 2, Topps               , Big                    , Min Twins     , --       , 243   ,                       ,0
e00492, card   , Danny Tartabull            , 1988, 2, Topps               , Big                    , KC Royals     , --       , 230   ,                       ,0
e00493, card   , Alfredo Griffin            , 1988, 2, Topps               , Big                    , LA Dodgers    , --       , 247   ,                       ,0
e00494, card   , Darnell Coles              , 1988, 2, Topps               , Big                    , Pit Pirates   , --       , 255   ,                       ,0
e00495, card   , Dave Valle                 , 1988, 2, Topps               , Big                    , Sea Mariners  , --       , 210   ,                       ,0
e00496, card   , Jody Reed                  , 1988, 2, Topps               , Big                    , Bos Red Sox   , --       , 202   ,                       ,0
e00497, card   , Wally Joyner               , 1988, 2, Topps               , Big                    , CA Angels     , --       , 052   ,                       ,0
e00498, card   , Mark Eichhorn              , 1988, 2, Topps               , Big                    , Tor Blue Jays , --       , 208   ,                       ,0
e00499, card   , Rene Gonzales              , 1988, 2, Topps               , Big                    , Bal Orioles   , --       , 209   ,                       ,0
e00500, card   , John Farrell               , 1988, 2, Topps               , Big                    , Clv Indians   , --       , 213   ,                       ,0
e00501, card   , Craig Reynolds             , 1988, 2, Topps               , Big                    , Hou Astros    , --       , 219   ,                       ,0
e00502, card   , Teddy Higuera              , 1988, 2, Topps               , Big                    , Mil Brewers   , --       , 087   ,                       ,0
e00503, card   , Ron Darling                , 1988, 2, Topps               , Big                    , NY Mets       , --       , 085   ,                       ,0
e00504, card   , Will Clark                 , 1988, 2, Topps               , Big                    , SF Giants     , --       , 009   ,                       ,0
e00505, card   , Keith Hernandez            , 1988, 2, Topps               , Big                    , NY Mets       , --       , 059   ,                       ,0
e00506, card   , Charlie Hough              , 1988, 2, Topps               , Big                    , TX Rangers    , --       , 047   ,                       ,0
e00507, card   , Gary Carter                , 1988, 2, Topps               , Big                    , NY Mets       , --       , 037   ,                       ,0
e00508, card   , Gary Carter                , 1988, 2, Topps               , Big                    , NY Mets       , --       , 037   ,                       ,0
e00509, card   , Willie Wilson              , 1988, 2, Topps               , Big                    , KC Royals     , --       , 021   ,                       ,0
e00510, card   , Bob Boone                  , 1988, 2, Topps               , Big                    , CA Angels     , --       , 030   ,                       ,0
e00511, card   , Steve Bedrosian            , 1988, 2, Topps               , Big                    , Phi Phillies  , --       , 023   ,                       ,0
e00512, card   , Ozzie Guillen              , 1988, 2, Topps               , Big                    , Chi White Sox , --       , 027   ,                       ,0
e00513, card   , Lance Parrish              , 1988, 2, Topps               , Big                    , Phi Phillies  , --       , 045   ,                       ,0
e00514, card   , Tom Henke                  , 1988, 2, Topps               , Big                    , Tor Blue Jays , --       , 041   ,                       ,0
e00515, card   , George Bell                , 1988, 2, Topps               , Big                    , Tor Blue Jays , --       , 015   ,                       ,0
e00516, card   , Larry Sheets               , 1988, 2, Topps               , Big                    , Bal Orioles   , --       , 026   ,                       ,0
e00517, card   , Willie McGee               , 1988, 2, Topps               , Big                    , Stl Cardinals , --       , 079   ,                       ,0
e00518, card   , Vince Coleman              , 1988, 2, Topps               , Big                    , Stl Cardinals , --       , 005   ,                       ,0
e00519, card   , Terry Pendleton            , 1988, 2, Topps               , Big                    , Stl Cardinals , --       , 053   ,                       ,0
e00520, card   , Darrell Evans              , 1988, 2, Topps               , Big                    , Det Tigers    , --       , 082   ,                       ,0
e00521, card   , Dwight Evans               , 1988, 2, Topps               , Big                    , Bos Red Sox   , --       , 006   ,                       ,0
e00522, card   , Willie Wilson              , 1988, 2, Topps               , Big                    , KC Royals     , --       , 021   ,                       ,0
e00523, card   , Bob Boone                  , 1988, 2, Topps               , Big                    , CA Angels     , --       , 030   ,                       ,0
e00524, card   , Luis Polonia               , 1988, 2, Topps               , Big                    , Oak As        , --       , 065   ,                       ,0
e00525, card   , Andres Galarraga           , 1988, 2, Topps               , Big                    , Mon Expos     , --       , 055   ,                       ,0
e00526, card   , Andres Galarraga           , 1988, 2, Topps               , Big                    , Mon Expos     , --       , 055   ,                       ,0
e00527, card   , Luis Polonia               , 1988, 2, Topps               , Big                    , Oak As        , --       , 065   ,                       ,0
e00528, card   , Marty Barrett              , 1988, 2, Topps               , Big                    , Bos Red Sox   , --       , 054   ,                       ,0
e00529, card   , Brian Downing              , 1988, 2, Topps               , Big                    , CA Angels     , --       , 078   ,                       ,0
e00530, card   , Kevin Bass                 , 1988, 2, Topps               , Big                    , Hou Astros    , --       , 077   ,                       ,0
e00531, card   , Neal Heaton                , 1988, 2, Topps               , Big                    , Mon Expos     , --       , 033   ,                       ,0
e00532, card   , Len Dykstra                , 1988, 2, Topps               , Big                    , NY Mets       , --       , 203   ,                       ,0
e00533, card   , Claudell Washington        , 1988, 2, Topps               , Big                    , NY Yankees    , --       , 178   ,                       ,0
e00534, card   , Dick Schofield             , 1988, 2, Topps               , Big                    , CA Angels     , --       , 204   ,                       ,0
e00535, card   , Gary Ward                  , 1988, 2, Topps               , Big                    , NY Yankees    , --       , 195   ,                       ,0
e00536, card   , Nick Esasky                , 1988, 2, Topps               , Big                    , Cin Reds      , --       , 167   ,                       ,0
e00537, card   , Greg Swindell              , 1988, 2, Topps               , Big                    , Clv Indians   , --       , 156   ,                       ,0
e00538, card   , Rick Rhoden                , 1988, 2, Topps               , Big                    , NY Yankees    , --       , 108   ,                       ,0
e00539, card   , Jeff Treadway              , 1988, 2, Topps               , Big                    , Cin Reds      , --       , 214   ,                       ,0
e00540, card   , Mike Witt                  , 1988, 2, Topps               , Big                    , CA Angels     , --       , 004   ,                       ,0
e00541, card   , Hubie Brooks               , 1988, 2, Topps               , Big                    , Mon Expos     , --       , 081   ,                       ,0
e00542, card   , Lance McCullers            , 1988, 2, Topps               , Big                    , SD Padres     , --       , 038   ,                       ,0
e00543, card   , Ron Guidry                 , 1988, 2, Topps               , Big                    , NY Yankees    , --       , 050   ,                       ,0
e00544, card   , Wally Joyner               , 1988, 2, Topps               , Big                    , CA Angels     , --       , 052   ,                       ,0
e00545, card   , Ivan Calderon              , 1988, 2, Topps               , Big                    , Chi White Sox , --       , 063   ,                       ,0
e00546, card   , Gerald Perry               , 1988, 2, Topps               , Big                    , Atl Braves    , --       , 040   ,                       ,0
e00547, card   , Leon Durham                , 1988, 2, Topps               , Big                    , Chi Cubs      , --       , 042   ,                       ,0
e00548, card   , Leon Durham                , 1988, 2, Topps               , Big                    , Chi Cubs      , --       , 042   ,                       ,0
e00549, card   , Dale Murphy                , 1988, 2, Topps               , Big                    , Atl Braves    , --       , 014   ,                       ,0
e00550, card   , Kent Hrbek                 , 1988, 2, Topps               , Big                    , Min Twins     , --       , 084   ,                       ,0
e00551, card   , Billy Hatcher              , 1988, 2, Topps               , Big                    , Hou Astros    , --       , 003   ,                       ,0
e00552, card   , Benny Santiago             , 1988, 2, Topps               , Big                    , SD Padres     , --       , 012   ,                       ,0
e00553, card   , Kent Hrbek                 , 1988, 2, Topps               , Big                    , Min Twins     , --       , 084   ,                       ,0
e00554, card   , Dale Murphy                , 1988, 2, Topps               , Big                    , Atl Braves    , --       , 014   ,                       ,0
e00555, card   , Billy Hatcher              , 1988, 2, Topps               , Big                    , Hou Astros    , --       , 003   ,                       ,0
e00556, card   , Kevin Bass                 , 1988, 2, Topps               , Big                    , Hou Astros    , --       , 077   ,                       ,0
e00557, card   , Jeff Musselman             , 1988, 2, Topps               , Big                    , Tor Blue Jays , --       , 069   ,                       ,0
e00558, card   , Terry Pendleton            , 1988, 2, Topps               , Big                    , Stl Cardinals , --       , 053   ,                       ,0
e00559, card   , Hubie Brooks               , 1988, 2, Topps               , Big                    , Mon Expos     , --       , 081   ,                       ,0
e00560, card   , Cal Ripken                 , 1988, 2, Topps               , Big                    , Bal Orioles   , --       , 062   ,                       ,0
e00561, card   , Dave Winfield              , 1988, 2, Topps               , Big                    , NY Yankees    , --       , 024   ,                       ,0
e00562, card   , Eric Davis                 , 1988, 2, Topps               , Big                    , Cin Reds      , --       , 020   ,                       ,0
e00563, card   , Dwight Evans               , 1988, 2, Topps               , Big                    , Bos Red Sox   , --       , 006   ,                       ,0
e00564, card   , Steve Bedrosian            , 1988, 2, Topps               , Big                    , Phi Phillies  , --       , 023   ,                       ,0
e00565, card   , Cal Ripken                 , 1988, 2, Topps               , Big                    , Bal Orioles   , --       , 062   ,                       ,0
e00566, card   , Terry Steinback            , 1988, 2, Topps               , Big                    , Oak As        , --       , 039   ,                       ,0
e00567, card   , Leon Durham                , 1988, 2, Topps               , Big                    , Chi Cubs      , --       , 042   ,                       ,0
e00568, card   , Juan Samuel                , 1988, 2, Topps               , Big                    , Phi Phillies  , --       , 067   ,                       ,0
e00569, card   , Steve Sax                  , 1988, 2, Topps               , Big                    , LA Dodgers    , --       , 046   ,                       ,0
e00570, card   , Paul Molitor               , 1988, 2, Topps               , Big                    , Mil Brewers   , --       , 001   ,                       ,0
e00571, card   , Tom Herr                   , 1988, 2, Topps               , Big                    , Stl Cardinals , --       , 031   ,                       ,0
e00572, card   , Mike Scioscia              , 1988, 2, Topps               , Big                    , LA Dodgers    , --       , 072   ,                       ,0
e00573, card   , Ryne Sandberg              , 1988, 2, Topps               , Big                    , Chi Cubs      , --       , 016   ,                       ,9,2nd
e00574, card   , Jeff Reardon               , 1988, 2, Topps               , Big                    , Min Twins     , --       , 010   ,                       ,0
e00575, card   , Larry Sheets               , 1988, 2, Topps               , Big                    , Bal Orioles   , --       , 026   ,                       ,0
e00576, card   , Neal Heaton                , 1988, 2, Topps               , Big                    , Mon Expos     , --       , 033   ,                       ,0
e00577, card   , Larry Herndon              , 1988, 2, Topps               , Big                    , Det Tigers    , --       , 056   ,                       ,0
e00578, card   , Mike Scioscia              , 1988, 2, Topps               , Big                    , LA Dodgers    , --       , 072   ,                       ,0
e00579, card   , Steve Sax                  , 1988, 2, Topps               , Big                    , LA Dodgers    , --       , 046   ,                       ,0
e00580, card   , Ellis Burks                , 1988, 2, Topps               , Big                    , Bos Red Sox   , --       , 080   ,                       ,0
e00581, card   , Juan Samuel                , 1988, 2, Topps               , Big                    , Phi Phillies  , --       , 067   ,                       ,0
e00582, card   , Jeff Reardon               , 1988, 2, Topps               , Big                    , Min Twins     , --       , 010   ,                       ,0
e00583, card   , Candy Maldonado            , 1988, 2, Topps               , Big                    , SF Giants     , --       , 035   ,                       ,0
e00584, card   , Kal Daniels                , 1988, 2, Topps               , Big                    , Cin Reds      , --       , 048   ,                       ,0
e00585, card   , Milt Thompson              , 1988, 2, Topps               , Big                    , Phi Phillies  , --       , 002   ,                       ,0
e00586, card   , Stan Jefferson             , 1988, 2, Topps               , Big                    , SD Padres     , --       , 086   ,                       ,0
e00587, card   , Fernando Valenzuela        , 1988, 2, Topps               , Big                    , LA Dodgers    , --       , 018   ,                       ,0
e00588, card   , Pete Incaviglia            , 1988, 2, Topps               , Big                    , TX Rangers    , --       , 073   ,                       ,0
e00589, card   , Scott Fletcher             , 1988, 2, Topps               , Big                    , TX Rangers    , --       , 019   ,                       ,0
e00590, card   , Barry Larkin               , 1988, 2, Topps               , Big                    , Cin Reds      , --       , 074   ,                       ,0
e00591, card   , Darrell Evans              , 1988, 2, Topps               , Big                    , Det Tigers    , --       , 082   ,                       ,0
e00592, card   , Andres Thomas              , 1988, 2, Topps               , Big                    , Atl Braves    , --       , 068   ,                       ,0
e00593, card   , Doyle Alexander            , 1988, 2, Topps               , Big                    , Det Tigers    , --       , 034   ,                       ,0
e00594, card   , Gerald Perry               , 1988, 2, Topps               , Big                    , Atl Braves    , --       , 040   ,                       ,0
e00595, card   , Alan Trammell              , 1988, 2, Topps               , Big                    , Det Tigers    , --       , 008   ,                       ,0
e00596, card   , Kal Daniels                , 1988, 2, Topps               , Big                    , Cin Reds      , --       , 048   ,                       ,0
e00597, card   , B.J. Surhoff               , 1988, 2, Topps               , Big                    , Mil Brewers   , --       , 022   ,                       ,0
e00598, card   , Jeff Reardon               , 1988, 2, Topps               , Big                    , Min Twins     , --       , 010   ,                       ,0
e00599, card   , Bobby Bonilla              , 1988, 2, Topps               , Big                    , Pit Pirates   , --       , 025   ,                       ,0
e00600, card   , Ivan Calderon              , 1988, 2, Topps               , Big                    , Chi White Sox , --       , 063   ,                       ,0
e00601, card   , Lance McCullers            , 1988, 2, Topps               , Big                    , SD Padres     , --       , 038   ,                       ,0
e00602, card   , Ron Guidry                 , 1988, 2, Topps               , Big                    , NY Yankees    , --       , 050   ,                       ,0
e00603, card   , Brook Jacoby               , 1988, 2, Topps               , Big                    , Clv Indians   , --       , 017   ,                       ,0
e00604, card   , Kevin Bass                 , 1988, 2, Topps               , Big                    , Hou Astros    , --       , 077   ,                       ,0
e00605, card   , Mike Scioscia              , 1988, 2, Topps               , Big                    , LA Dodgers    , --       , 072   ,                       ,0
e00606, card   , Dwight Gooden              , 1988, 2, Topps               , Big                    , NY Mets       , --       , 011   ,                       ,0
e00607, card   , Frank White                , 1988, 2, Topps               , Big                    , KC Royals     , --       , 075   ,                       ,0
e00608, card   , Joe Carter                 , 1988, 2, Topps               , Big                    , Clv Indians   , --       , 071   ,                       ,0
e00609, card   , Dwight Gooden              , 1988, 2, Topps               , Big                    , NY Mets       , --       , 011   ,                       ,0
e00610, card   , Brook Jacoby               , 1988, 2, Topps               , Big                    , Clv Indians   , --       , 017   ,                       ,0
e00611, card   , Wade Boggs                 , 1988, 2, Topps               , Big                    , Bos Red Sox   , --       , 032   ,                       ,0
e00612, card   , Bo Jackson                 , 1988, 2, Topps               , Big                    , KC Royals     , --       , 049   ,                       ,0
e00613, card   , Robin Yount                , 1988, 2, Topps               , Big                    , Mil Brewers   , --       , 066   ,                       ,0
e00614, card   , Alvin Davis                , 1988, 2, Topps               , Big                    , Sea Mariners  , --       , 064   ,                       ,0
e00615, card   , Bill Doran                 , 1988, 2, Topps               , Big                    , Hou Astros    , --       , 051   ,                       ,0
e00616, card   , Joe Carter                 , 1988, 2, Topps               , Big                    , Clv Indians   , --       , 071   ,                       ,0
e00617, card   , Barry Larkin               , 1988, 2, Topps               , Big                    , Cin Reds      , --       , 074   ,                       ,0
e00618, card   , Check list                 , 1988, 2, Topps               , Big                    , --            , --       , 028   ,                       ,0
e00619, card   , Dwight Gooden              , 1988, 2, Topps               , Big                    , NY Mets       , --       , 011   ,                       ,0
e00620, card   , Alan Trammell              , 1988, 2, Topps               , Big                    , Det Tigers    , --       , 008   ,                       ,0
e00621, card   , Mike Schmidt               , 1988, 2, Topps               , Big                    , Phi Phillies  , --       , 088   ,                       ,0
e00622, card   , John Kruk                  , 1988, 2, Topps               , Big                    , SD Padres     , --       , 060   ,                       ,0
e00623, card   , Greg Gagne                 , 1988, 2, Topps               , Big                    , Min Twins     , --       , 058   ,                       ,0
e00624, card   , Kevin Mitchell             , 1988, 2, Topps               , Big                    , SF Giants     , --       , 057   ,                       ,0
e00625, card   , Cory Snyder                , 1988, 2, Topps               , Big                    , Clv Indians   , --       , 043   ,                       ,0
e00626, card   , Kirby Puckett              , 1988, 2, Topps               , Big                    , Min Twins     , --       , 036   ,                       ,0
e00627, card   , Nolan Ryan                 , 1988, 2, Topps               , Big                    , Hou Astros    , --       , 029   ,                       ,0
e00628, card   , Jose Canseco               , 1988, 2, Topps               , Big                    , Oak As        , --       , 013   ,                       ,0
e00629, card   , Tim Wallach                , 1988, 2, Topps               , Big                    , Mon Expos     , --       , 007   ,                       ,0
e00630, card   , Mike LaValliere            , 1988, 2, Topps               , Big                    , Pit Pirates   , --       , 061   ,                       ,0
e00631, card   , Mike LaValliere            , 1988, 2, Topps               , Big                    , Pit Pirates   , --       , 061   ,                       ,0
e00632, card   , Willie Randolph            , 1988, 2, Topps               , Big                    , NY Yankees    , --       , 076   ,                       ,0
