g00001, card   , Tim Salmon                 , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 001   , Star Rookie CL        ,0,
g00299, card   , Thomas Howard              , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 299   ,                       ,0,
g00300, card   , Kyle Abbott                , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 300   ,                       ,0,
g00301, card   , Omar Vizquel               , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 301   ,                       ,0,
g00302, card   , Keith Miller               , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 302   ,                       ,0,
g00303, card   , Rick Aguilera              , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 303   ,                       ,0,
g00304, card   , Bruce Hurst                , 1993, 1, Upper Deck          , Standard               , SD Padres     ,          , 304   ,                       ,0,
g00305, card   , Ken Caminiti               , 1993, 1, Upper Deck          , Standard               , Hou Astros    ,          , 305   ,                       ,0,
g00306, card   , Mike Pagliarulo            , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 306   ,                       ,0,
g00307, card   , Frank Seminara             , 1993, 1, Upper Deck          , Standard               , SD Padres     ,          , 307   ,                       ,0,
g00308, card   , Andre Dawson               , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 308   ,                       ,0,
g00309, card   , Jose Lind                  , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 309   ,                       ,0,
g00310, card   , Joe Boever                 , 1993, 1, Upper Deck          , Standard               , Hou Astros    ,          , 310   ,                       ,0,
g00311, card   , Jeff Parrett               , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 311   ,                       ,0,
g00312, card   , Alan Mills                 , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 312   ,                       ,0,
g00313, card   , Kevin Tapani               , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 313   ,                       ,0,
g00314, card   , Darryl Kile                , 1993, 1, Upper Deck          , Standard               , Hou Astros    ,          , 314   ,                       ,0,
g00315, card   , Will Clark                 , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 315   , Checklist #211-315 CL  
g00316, card   , Mike Sharperson            , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 316   ,                       ,0,
g00317, card   , John Orton                 , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 317   ,
g00318, card   , Bob Tewksbury              , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 318   ,
g00319, card   , Xavier Hernandez           , 1993, 1, Upper Deck          , Standard               , Hou Astros    ,          , 319   ,
g00320, card   , Paul Assenmacher           , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 320   ,
g00321, card   , John Franco                , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 321   ,
g00322, card   , Mike Timlin                , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 322   ,
g00323, card   , Jose Guzman                , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 323   ,
g00324, card   , Pedro Martinez             , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 324   ,
g00325, card   , Bill Spiers                , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 325   ,
g00326, card   , Melido Perez               , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 326   ,
g00327, card   , Mike Macfarlane            , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 327   ,
g00328, card   , Ricky Bones                , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 328   ,
g00329, card   , Scott Bankhead             , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 329   ,
g00330, card   , Rich Rodriguez             , 1993, 1, Upper Deck          , Standard               , SD Padres     ,          , 330   ,
g00331, card   , Geronimo Pena              , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 331   ,
g00332, card   , Bernie Williams            , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 332   ,
g00333, card   , Paul Molitor               , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 333   ,
g00334, card   , Carlos Garcia              , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 334   ,
g00335, card   , David Cone                 , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 335   ,
g00336, card   , Randy Johnson              , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 336   ,
g00337, card   , Pat Mahomes                , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 337   ,
g00338, card   , Erik Hanson                , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 338   ,
g00339, card   , Duane Ward                 , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 339   ,
g00340, card   , Al Martin                  , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 340   ,
g00341, card   , Pedro Munoz                , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 341   ,
g00342, card   , Greg Colbrunn              , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 342   ,
g00343, card   , Julio Valera               , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 343   ,
g00344, card   , John Olerud                , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 344   ,
g00345, card   , George Bell                , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 345   ,
g00346, card   , Devon White                , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 346   ,
g00347, card   , Donovan Osborne            , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 347   ,
g00348, card   , Mark Gardner               , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 348   ,
g00349, card   , Zane Smith                 , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 349   ,
g00350, card   , Wilson Alvarez             , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 350   ,                      ,9,
g00351, card   , Kevin Koslofski            , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 351   , rookie card          ,0,
g00352, card   , Roberto Hernandez          , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 352   ,                      ,9, 
g00353, card   , Glenn Davis                , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 353   ,
g00354, card   , Reggie Sanders             , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 354   ,
g00355, card   , Ken Griffey Jr.            , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 355   ,
g00356, card   , Marquis Grissom            , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 356   ,
g00357, card   , Jack McDowell              , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 357   ,
g00358, card   , Jimmy Key                  , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 358   ,
g00359, card   , Stan Belinda               , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 359   ,
g00360, card   , Gerald Williams            , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 360   ,
g00361, card   , Sid Fernandez              , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 361   ,                       ,0,
g00362, card   , Alex Fernandez             , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 362   ,                       ,0,
g00363, card   , John Smoltz                , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 363   ,                       ,0,
g00364, card   , Travis Fryman              , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 364   ,                       ,0,
g00365, card   , Jose Canseco               , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 365   ,                       ,0,
g00366, card   , David Justice              , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 366   ,                       ,0,
g00367, card   , Pedro Astacio              , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 367   ,                       ,0,
g00368, card   , Tim Belcher                , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 368   ,                       ,0,
g00369, card   , Steve Sax                  , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 369   ,                       ,0,
g00370, card   , Gary Gaetti                , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 370   ,                       ,0,
g00371, card   , Jeff Frye                  , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 371   ,                       ,0,
g00372, card   , Bob Wickman                , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 372   ,                       ,0,
g00373, card   , Ryan Thompson              , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 373   ,                       ,0,
g00374, card   , David Hulse                , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 374   , rookie card
g00375, card   , Cal Eldred                 , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 375   ,                       ,0,
g00376, card   , Ryan Klesko                , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 376   ,                       ,0,
g00377, card   , Damion Easley              , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 377   ,                       ,0,
g00378, card   , John Kiely                 , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 378   ,                       ,0,
g00379, card   , Jim Bullinger              , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 379   ,                       ,0,
g00380, card   , Brian Bohanon              , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 380   ,                       ,0,
g00381, card   , Rod Brewer                 , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 381   ,                       ,0,
g00382, card   , Fernando Ramsey            , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 382   , rookie card 
g00383, card   , Sam Militello              , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 383   ,                       ,0,
g00384, card   , Arthur Rhodes              , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 384   ,                       ,0,
g00385, card   , Eric Karros                , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 385   ,                       ,0,
g00386, card   , Rico Brogna                , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 386   ,                       ,0,
g00387, card   , John Valentin              , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 387   ,                       ,0,
g00388, card   , Kerry Woodson              , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 388   ,                       ,0,
g00389, card   , Ben Rivera                 , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 389   ,                       ,0,
g00390, card   , Matt Whiteside             , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 390   , rookie card
g00391, card   , Henry Rodriguez            , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 391   ,                       ,0,
g00392, card   , John Wetteland             , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 392   ,                       ,0,
g00393, card   , Kent Mercker               , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 393   ,                       ,0,
g00394, card   , Bernard Gilkey             , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 394   ,                       ,0,
g00395, card   , Doug Henry                 , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 395   ,                       ,0,
g00396, card   , Mo Vaughn                  , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 396   ,                       ,0,
g00397, card   , Scott Erickson             , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 397   ,                       ,0,
g00398, card   , Bill Gullickson            , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 398   ,                       ,0,
g00399, card   , Mark Guthrie               , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 399   ,                       ,0,
g00400, card   , Dave Martinez              , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 400   ,                       ,0,
g00401, card   , Jeff Kent                  , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 401   ,                       ,0,
g00402, card   , Chris Hoiles               , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 402   ,                       ,0,
g00403, card   , Mike Henneman              , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 403   ,                       ,0,
g00404, card   , Chris Nabholz              , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 404   ,                       ,0,
g00405, card   , Tom Pagnozzi               , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 405   ,                       ,0,
g00406, card   , Kelly Gruber               , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 406   ,                       ,0,
g00407, card   , Bob Welch                  , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 407   ,                       ,0,
g00408, card   , Frank Castillo             , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 408   ,                       ,0,
g00409, card   , John Dopson                , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 409   ,                       ,0,
g00410, card   , Steve Farr                 , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 410   ,                       ,0,
g00411, card   , Henry Cotto                , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 411   ,                       ,0,
g00412, card   , Bob Patterson              , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 412   ,                       ,0,
g00413, card   , Todd Stottlemyre           , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 413   ,                       ,0,
g00414, card   , Greg A. Harris             , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 414   ,                       ,0,
g00415, card   , Denny Neagle               , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 415   ,                       ,0,
g00416, card   , Bill Wegman                , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 416   ,                       ,0,
g00417, card   , Willie Wilson              , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 417   ,                       ,0,
g00418, card   , Terry Leach                , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 418   ,                       ,0,
g00419, card   , Willie Randolph            , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 419   ,                       ,0,
g00420, card   , Mark McGwire               , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 420   , Checklist #316-420 
g00421, card   , Calvin Murray              , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 421   , Top Prospect Checklist 
g00422, card   , Pete Janicki               , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 422   , TP rookie card
g00423, card   , Todd Jones                 , 1993, 1, Upper Deck          , Standard               , Hou Astros    ,          , 423   , TP
g00424, card   , Mike Neill                 , 1993, 1, Upper Deck          , Standard               , Oak As        ,          , 424   , TP
g00425, card   , Carlos Delgado             , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 425   , TP
g00426, card   , Jose Oliva                 , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 426   , TP
g00427, card   , Tyrone Hill                , 1993, 1, Upper Deck          , Standard               , Mil Brewers   ,          , 427   , TP
g00428, card   , Dmitri Young               , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 428   , TP
g00429, card   , Derek Wallace              , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 429   , TP rookie card
g00430, card   , Michael Moore              , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 430   , TP rookie card
g00431, card   , Cliff Floyd                , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 431   , TP
g00432, card   , Calvin Murray              , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 432   , TP
g00433, card   , Manny Ramirez              , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 433   , TP
g00434, card   , Marc Newfield              , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 434   , TP
g00435, card   , Charles Johnson            , 1993, 1, Upper Deck          , Standard               , Mia Marlins   ,          , 435   , TP
g00436, card   , Butch Huskey               , 1993, 1, Upper Deck          , Standard               , NY Mets       ,          , 436   , TP
g00437, card   , Brad Pennington            , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 437   , TP
g00438, card   , Ray McDavid                , 1993, 1, Upper Deck          , Standard               , SD Padres     ,          , 438   , TP rookie card
g00439, card   , Chad McConnell             , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 439   , TP
g00440, card   , Midre Cummings             , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 440   , TP rookie card
g00441, card   , Benji Gil                  , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 441   , TP
g00442, card   , Frank Rodriguez            , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 442   , TP
g00443, card   , Chad Mottola               , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 443   , TP rookie card
g00444, card   , John Burke                 , 1993, 1, Upper Deck          , Standard               , Den Rockies   ,          , 444   , TP rookie card
g00445, card   , Michael Tucker             , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 445   , TP
g00446, card   , Rick Greene                , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 446   , TP
g00447, card   , Rich Becker                , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 447   , TP
g00448, card   , Mike Robertson             , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 448   , TP
g00449, card   , Derek Jeter                , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 449   , TP rookie card
g00450, card   , Inside The Numbers CL      , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 450   , checklist
g00451, card   , Jim Abbott                 , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 451   , IN
g00452, card   , Jeff Bagwell               , 1993, 1, Upper Deck          , Standard               , Hou Astros    ,          , 452   , IN
g00453, card   , Jason Bere                 , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 453   , IN
g00454, card   , Delino DeShields           , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 454   , IN
g00455, card   , Travis Fryman              , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 455   , IN
g00456, card   , Alex Gonzalez              , 1993, 1, Upper Deck          , Standard               , Tor Blue Jays ,          , 456   , IN
g00457, card   , Phil Hiatt                 , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 457   , IN
g00458, card   , Dave Hollins               , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 458   , IN
g00459, card   , Chipper Jones              , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 459   , IN
g00460, card   , David Justice              , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 460   , IN
g00461, card   , Ray Lankford               , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 461   , IN
g00462, card   , David McCarty              , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 462   , IN
g00463, card   , Mike Mussina               , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 463   , IN
g00464, card   , Jose Offerman              , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 464   , IN
g00465, card   , Dean Palmer                , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 465   , IN
g00466, card   , Geronimo Pena              , 1993, 1, Upper Deck          , Standard               , Stl Cardinals ,          , 466   , IN
g00467, card   , Eduardo Perez              , 1993, 1, Upper Deck          , Standard               , CA Angels     ,          , 467   , IN
g00468, card   , Ivan Rodriguez             , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 468   , IN
g00469, card   , Reggie Sanders             , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 469   , IN
g00470, card   , Bernie Williams            , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 470   , IN
g00471, card   , Barry Bonds Will Clark     , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 471   , Team Stars Checklist
g00472, card   ,Tom Glavine Greg Maddux Smoltz, 1993,1,Upper Deck          , Standard               , Atl Braves    ,          , 472   , Team Stars
g00473, card   , Jose Rijo  Barry Larkin TS , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 473   , Team Stars
g00474, card   , Gary Sheffield Tony Gwynn  , 1993, 1, Upper Deck          , Standard               , SD Padres     ,          , 474   , Team Stars
g00475, card   , Craig Biggio Jeff Bagwell  , 1993, 1, Upper Deck          , Standard               , Hou Astros    ,          , 475   , Team Stars
g00476, card   , Will Clark Barry Bonds     , 1993, 1, Upper Deck          , Standard               , SF Giants     ,          , 476   , Team Stars
g00477, card   ,Eric Davis Darryl Strawberry, 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 477   , Team Stars
g00478, card   ,Dante Bichette Dave Nied Andres Galarraga,1993,1,Upper Deck, Standard               , Den Rockies   ,          , 478   , Team Stars
g00479, card   ,Dave Magadan Orestes Destrade Bret Barberie Jeff Conine, 1993,Upper Deck, Standard  , Mia Marlins   ,          , 479   , Team Stars
g00480, card   , Tim Wakefield / Andy Van Slyke / Jay Bell TS   Pit Pirates
g00481, card   , Marquis Grissom / Delino DeShields / Dennis Martinez / Larry Walker TS   Mon Expos
g00482, card   , Geronimo Pena / Ray Lankford / Ozzie Smith / Bernard Gilkey TS   Stl Cardinals
g00483, card   , Ryne Sandberg Mark Grace   , 1993, 2, Upper Deck          , Standard               , Chi Cubs       ,         , 483   , Team Stars ,9,
g00484, card   ,Howard Johnson Bobby Bonilla, 1993, 2, Upper Deck          , Standard               , NY Mets        ,         , 484   , Team Stars
g00485, card   , John Kruk / Dave Hollins / Darren Daulton / Lenny Dykstra TS   Phi Phillies
g00486, card   , Barry Bonds                , 1993, 1, Upper Deck          , Standard               , Pit Pirates    ,         , 486   , AW
g00487, card   , Dennis Eckersley           , 1993, 1, Upper Deck          , Standard               , Oak As         ,         , 487   , AW
g00488, card   , Greg Maddux                , 1993, 1, Upper Deck          , Standard               , Chi Cubs       ,         , 488   , AW
g00489, card   , Dennis Eckersley           , 1993, 1, Upper Deck          , Standard               , Oak As         ,         , 489   , AW
g00490, card   , Eric Karros                , 1993, 1, Upper Deck          , Standard               , LA Dodgers     ,         , 490   , AW
g00491, card   , Pat Listach                , 1993, 1, Upper Deck          , Standard               , Mil Brewers    ,         , 491   , AW  
g00492, card   , Gary Sheffield             , 1993, 1, Upper Deck          , Standard               , SD Padres      ,         , 492   , AW
g00493, card   , Mark McGwire               , 1993, 1, Upper Deck          , Standard               , Oak As         ,         , 493   , AW
g00494, card   , Gary Sheffield             , 1993, 1, Upper Deck          , Standard               , SD Padres      ,         , 494   , AW
g00495, card   , Edgar Martinez             , 1993, 1, Upper Deck          , Standard               , Sea Mariners   ,         , 495   , AW
g00496, card   , Fred McGriff               , 1993, 1, Upper Deck          , Standard               , SD Padres  AW
g00497, card   , Juan Gonzalez              , 1993, 1, Upper Deck          , Standard               , TX Rangers  AW
g00498, card   , Darren Daulton             , 1993, 1, Upper Deck          , Standard               , Phi Phillies  AW
g00499, card   , Cecil Fielder              , 1993, 1, Upper Deck          , Standard               , Det Tigers  AW
g00500, card   , Brent Gates Diamond Debuts , 1993, 1, Upper Deck          , Standard               , Oak As         ,         , 500  , checklist     ,0,
g00501, card   , Tavo Alvarez               , 1993, 1, Upper Deck          , Standard               , DD   Mon Expos
g00502, card   , Rod Bolton                 , 1993, 1, Upper Deck          , Standard               , DD   Chi White Sox
g00503, card   , John Cummings              , 1993, 1, Upper Deck          , Standard               , DD, RC   Sea Mariners
g00504, card   , Brent Gates                , 1993, 1, Upper Deck          , Standard               , DD   Oak As
g00505, card   , Tyler Green                , 1993, 1, Upper Deck          , Standard               , DD   Phi Phillies
g00506, card   , Jose Martinez              , 1993, 1, Upper Deck          , Standard               , DD, RC   Mia Marlins
g00507, card   , Troy Percival              , 1993, 1, Upper Deck          , Standard               , DD   CA Angels
g00508, card   , Kevin Stocker              , 1993, 1, Upper Deck          , Standard               , DD   Phi Phillies
g00509, card   , Matt Walbeck               , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 509   , rookie card DD
g00510, card   , Rondell White              , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 511   , DD
g00511, card   , Billy Ripken               , 1993, 1, Upper Deck          , Standard               , TX Rangers    ,          , 511
g00512, card   , Mike Moore                 , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 512
g00513, card   , Jose Lind                  , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 513
g00514, card   , Chito Martinez             , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 514
g00515, card   , Jose Guzman                , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 515
g00516, card   , Kim Batiste                , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 516
g00517, card   , Jeff Tackett               , 1993, 1, Upper Deck          , Standard               , Bal Orioles   ,          , 517
g00518, card   , Charlie Hough              , 1993, 1, Upper Deck          , Standard               , Mia Marlins   ,          , 518
g00519, card   , Marvin Freeman             , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 519
g00520, card   , Carlos Martinez            , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 520
g00521, card   , Eric Young                 , 1993, 1, Upper Deck          , Standard               , Den Rockies   ,          , 521
g00522, card   , Pete Incaviglia            , 1993, 1, Upper Deck          , Standard               , Phi Phillies  ,          , 522   ,                      ,0,
g00523, card   , Scott Fletcher             , 1993, 1, Upper Deck          , Standard               , Bos Red Sox   ,          , 523   ,                      ,0,
g00524, card   , Orestes Destrade           , 1993, 1, Upper Deck          , Standard               , Mia Marlins   ,          , 524   ,                      ,0,
g00525, card   , Ken Griffey Jr.            , 1993, 1, Upper Deck          , Standard               , Sea Mariners  ,          , 525   , Checklist #421-525 
g00526, card   , Ellis Burks                , 1993, 1, Upper Deck          , Standard               , Chi White Sox ,          , 526   ,
g00527, card   , Juan Samuel                , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 527   ,                      ,0, 
g00528, card   , Dave Magadan               , 1993, 1, Upper Deck          , Standard               , Mia Marlins   ,          , 528   ,                      ,0,
g00529, card   , Jeff Parrett               , 1993, 1, Upper Deck          , Standard               , Den Rockies   ,          , 529   ,                      ,0,
g00530, card   , Bill Krueger               , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 530   ,                      ,0,
g00531, card   , Frank Bolick               , 1993, 1, Upper Deck          , Standard               , Mon Expos     ,          , 531   ,                      ,0,
g00532, card   , Alan Trammell              , 1993, 1, Upper Deck          , Standard               , Det Tigers    ,          , 532   ,                      ,0,
g00533, card   , Walt Weiss                 , 1993, 1, Upper Deck          , Standard               , Mia Marlins   ,          , 533   ,                      ,0,
g00534, card   , David Cone                 , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 534   ,                      ,0,
g00535, card   , Greg Maddux                , 1993, 1, Upper Deck          , Standard               , Atl Braves    ,          , 535   ,                      ,0,
g00536, card   , Kevin Young                , 1993, 1, Upper Deck          , Standard               , Pit Pirates   ,          , 536   ,                      ,0,
g00537, card   , Dave Hansen                , 1993, 1, Upper Deck          , Standard               , LA Dodgers    ,          , 537   ,                      ,0,
g00538, card   , Alex Cole                  , 1993, 1, Upper Deck          , Standard               , Den Rockies   ,          , 538   ,                      ,0,
g00539, card   , Greg Hibbard               , 1993, 1, Upper Deck          , Standard               , Chi Cubs      ,          , 539   ,                      ,0,
g00540, card   , Gene Larkin                , 1993, 1, Upper Deck          , Standard               , Min Twins     ,          , 540   ,                      ,0,
g00541, card   , Jeff Reardon               , 1993, 1, Upper Deck          , Standard               , Cin Reds      ,          , 541   ,                      ,0,
g00542, card   , Felix Jose                 , 1993, 1, Upper Deck          , Standard               , KC Royals     ,          , 542   ,                      ,0,
g00543, card   , Jimmy Key                  , 1993, 1, Upper Deck          , Standard               , NY Yankees    ,          , 543   ,                      ,0,
g00544, card   , Reggie Jefferson           , 1993, 1, Upper Deck          , Standard               , Clv Indians   ,          , 544
