c00001, card   , Woodie Fryman              , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 585   ,                       ,22045461489
c00644, card   , Ryan Braun                 , 2015, 1, Topps               , Standard               , Mil Brewers   , Box 010  , 262   ,                       ,0
c00645, card   , Jason Heyward              , 2015, 1, Topps               , Standard               , Atl Braves    , Box 010  , 181   ,                       ,0
c00646, card   , Nolan Ryan                 , 2015, 1, Topps               , Standard               , Hou Astros    , Box 010  , F40-4 , Free Agent 40         ,0
c00647, card   , Brooks Robinson            , 2015, 1, Topps               , Standard               , Bal Orioles   , Box 010  , H-14  , 1964 AL MVP           ,0
c00648, card   , Derek Jeter                , 2015, 1, Topps               , Standard               , NY Yankees    , Box 010  , RHR-05, First HomeRun 1996    ,0
c00649, card   , Brandon Moss               , 2015, 1, Topps               , Standard               , Oak As        , Box 010  , 035   ,                       ,0
c00650, card   , Geovany Soto               , 2012,h1, Panini              , Triple Play            , Chi Cubs      , Box 010  , 014   ,                       ,24614754279
c00651, card   , Junior Lake                , 2014, 1, Topps               , Heritage               , Chi Cubs      , Box 010  , 220   , Rookie card           ,24614754279
c00652, card   , David DeJesus              , 2013, 1, Topps               , Standard               , Chi Cubs      , Box 010  , 209   ,                       ,24956060676
c00653, card   , Jamie Moyer                , 1988, 1, Leaf                , Donruss           , Chi Cubs      , Box 010  , 169   ,                       ,24956060676
c00654, card   , Jim Rice                   , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 097   ,                       ,24956297276
c00655, card   , Roger Clemens              , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 085   ,                       ,24956297276
c00656, card   , Jim Rice                   , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 097   ,                       ,24956297276
c00657, card   , Bruce Hurst                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 091   ,                       ,24956297276
c00658, card   , Jim Rice                   , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 097   ,                       ,24956297276
c00659, card   , Larry Parrish              , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 094   ,                       ,0
c00660, card   , Mike Boddicker             , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 080   ,                       ,0
c00661, card   , Jody Reed                  , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 096   ,                       ,0
c00662, card   , Marty Barrett              , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 078   ,                       ,0
c00663, card   , Kevin Romine               , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 098   ,                       ,0
c00664, card   , Rick Cerone                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 084   ,                       ,0
c00665, card   , Rich Gedman                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 089   ,                       ,0
c00666, card   , Mike Boddicker             , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 080   ,                       ,0
c00667, card   , Rick Cerone                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 084   ,                       ,0
c00668, sticker, Fleer Baseball Stickers    , 1989, 1, Fleer               , Standard               , Chi Cubs Astro, Box 010  , ---   ,Hou Astros Team History,0
c00669, card   , Tony Fernandez             , 1991, 1, Fleer               , Standard               , Tor Blue Jays , Box 010  , 174   ,                       ,0
c00670, card   , Bruce Hurst                , 1991, 1, Fleer               , Standard               , SD Padres     , Box 010  , 533   ,                       ,0
c00671, card   , Dave Magadan               , 1991, 1, Fleer               , Standard               , NY Mets       , Box 010  , 153   ,                       ,0
c00672, card   , Tim Leary                  , 1991, 1, Fleer               , Standard               , NY Yankees    , Box 010  , 670   ,                       ,0
c00673, card   , Julio Franco               , 1989, 1, Fleer               , Standard               , Clv Indians   , Box 010  , 404   ,                       ,0
c00674, card   , Larry Parrish              , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 094   ,                       ,0
c00675, card   , Jose Canseco Mark McGwire  , 1989,h1, Fleer               , Standard               , Oak As        , Box 010  , 634   , Triple As Super Star  ,0
c00676, card   , Danny Jackson David Cone   , 1989, 1, Fleer               , Standard               , Cin Reds      , Box 010  , 636   , Pitching  Super Star  ,0
c00677, card   , Cris Sabo Bobby Bonilla    , 1989, 1, Fleer               , Standard               , Cin Reds      , Box 010  , 637   , Power Arm Super Star  ,0
c00678, card   , Spike Owen                 , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 093   ,                       ,0
c00679, card   , Mike Boddicker             , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 080   ,                       ,0
c00680, card   , Oswald Peraza              , 1989, 1, Leaf                , Donruss           , Bal Orioles   , Box 010  , 524   ,                       ,0
c00681, card   , Craige McMurtry            , 1989, 1, Leaf                , Donruss           , TX Rangers    , Box 010  , 520   ,                       ,0
c00682, card   , John Moses                 , 1989, 1, Leaf                , Donruss           , Min Twins     , Box 010  , 626   ,                       ,0
c00683, card   , John Cerutti               , 1989, 1, Leaf                , Donruss           , Tor Blue Jays , Box 010  , 467   ,                       ,0
c00684, card   , Jesse Barfield             , 1989, 1, Leaf                , Donruss           , Tor Blue Jays , Box 010  , 425   ,                       ,0
c00685, card   , Shawn Abner                , 1989, 1, Leaf                , Donruss           , SD Padres     , Box 010  , 323   ,                       ,0
c00686, card   , Rick Schu                  , 1989, 1, Leaf                , Donruss           , Bal Orioles   , Box 010  , 406   ,                       ,0
c00687, card   , Ron Oester                 , 1989, 1, Leaf                , Donruss           , Cin Reds      , Box 010  , 553   ,                       ,0
c00688, card   , Walt Terrell               , 1989, 1, Leaf                , Donruss           , Det Tigers    , Box 010  , 296   ,                       ,0
c00689, card   , R.J. Reynolds              , 1989, 1, Leaf                , Donruss           , Pit Pirates   , Box 010  , 134   ,                       ,0
c00690, card   , Marvell Wynne              , 1989, 1, Leaf                , Donruss           , SD Padres     , Box 010  , 347   ,                       ,0
c00691, card   , Mike Maddux                , 1989, 1, Leaf                , Donruss           , Phi Phillies  , Box 010  , 487   ,                       ,0
c00692, card   , Curtis Wilkerson           , 1989, 1, Leaf                , Donruss           , TX Rangers    , Box 010  , 402   ,                       ,0
c00693, card   , Eric King                  , 1989, 1, Leaf                , Donruss           , Det Tigers    , Box 010  , 535   ,                       ,0
c00694, card   , Bruce Ruffin               , 1989, 1, Leaf                , Donruss           , Phi Phillies  , Box 010  , 515   ,                       ,0
c00695, card   , Mike Maddux                , 1989, 1, Leaf                , Donruss           , Phi Phillies  , Box 010  , 487   ,                       ,0
c00696, card   , Charles Hudson             , 1989, 1, Leaf                , Donruss           , NY Yankees    , Box 010  , 514   ,                       ,0
c00697, card   , Terry Kennedy              , 1989, 1, Leaf                , Donruss           , Bal Orioles   , Box 010  , 141   ,                       ,0
c00698, card   , Shawn Abner                , 1989, 1, Leaf                , Donruss           , SD Padres     , Box 010  , 323   ,                       ,0
c00699, card   , Marvell Wynne              , 1989, 1, Leaf                , Donruss           , SD Padres     , Box 010  , 347   ,                       ,0
c00700, card   , Gary Pettis                , 1989, 1, Leaf                , Donruss           , Det Tigers    , Box 010  , 060   ,                       ,0
c00701, card   , Gene Larkin                , 1989, 1, Leaf                , Donruss           , Min Twins     , Box 010  , 355   ,                       ,0
c00702, card   , Felix Jose                 , 1989, 1, Leaf                , Donruss           , Oak As        , Box 010  , 038   , Rated rookie card     ,0
c00703, card   , Milt Thompson              , 1989, 1, Leaf                , Donruss           , Phi Phillies  , Box 010  , 313   ,                       ,0
c00704, card   , Oswald Peraza              , 1989, 1, Leaf                , Donruss           , Bal Orioles   , Box 010  , 524   ,                       ,0
c00705, card   , Felix Jose                 , 1989, 1, Leaf                , Donruss           , Oak As        , Box 010  , 038   , Rated rookie card     ,0
c00706, card   , Steve Balboni              , 1991, 1, Fleer               , Standard               , NY Yankees    , Box 010  , 656   ,                       ,0
c00707, card   , Doug Drabek                , 1991, 1, Fleer               , Standard               , Pit Pirates   , Box 010  , 036   ,                       ,0
c00708, card   , Matt Nokes                 , 1991, 1, Fleer               , Standard               , NY Yankees    , Box 010  , 674   ,                       ,0
c00709, card   , Mike Pagliarulo            , 1991, 1, Fleer               , Standard               , SD Padres     , Box 010  , 537   ,                       ,0
c00710, card   , Ron Grant                  , 1991, 1, Fleer               , Standard               , Atl Braves    , Box 010  , 688   ,                       ,0
c00711, card   , Mike Dunne                 , 1989, 1, Fleer               , Standard               , Pit Pirates   , Box 010  , 207   ,                       ,0
c00712, card   , Todd Benzinger             , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 079   ,                       ,0
c00713, card   , George Bell                , 1989, 1, Fleer               , Standard               , Tor Blue Jays , Box 010  , 226   ,                       ,0
c00714, card   , John Tudor                 , 1989, 1, Fleer               , Standard               , LA Dodgers    , Box 010  , 075   ,                       ,0
c00715, card   , Dave Parker                , 1989, 1, Fleer               , Standard               , Oak As        , Box 010  , 019   ,                       ,0
c00716, card   , Kirby Pucket               , 1989, 1, Fleer               , Standard               , Min Twins     , Box 010  , 124   ,                       ,0
c00717, card   , Dwight Evans               , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 087   ,                       ,0
c00718, card   , George Bell                , 1989, 1, Fleer               , Standard               , Tor Blue Jays , Box 010  , 226   ,                       ,0
c00719, card   , Rich Gedman                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 089   ,                       ,0
c00720, sticker, Team Logo Stickers         , 1991, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , ---   , Red Sox Top 10 stats  ,0
c00721, card   , 1991 Checklist             , 1991, 1, Fleer               , Standard               , Chi Cubs      , Box 010  , 717   , Cubs check list       ,0
c00722, card   , Darrel Akerfelds           , 1991, 1, Fleer               , Standard               , Phi Phillies  , Box 010  , 386   ,                       ,0
c00723, card   , Mitch Webster              , 1991, 1, Fleer               , Standard               , Clv Indians   , Box 010  , 384   ,                       ,0
c00724, card   , Mike LaCoss                , 1991, 1, Fleer               , Standard               , SF Giants     , Box 010  , 264   ,                       ,0
c00725, card   , Tony Castillo              , 1991, 1, Fleer               , Standard               , Atl Braves    , Box 010  , 685   ,                       ,0
c00726, card   , Chris Gwynn                , 1991, 1, Fleer               , Standard               , LA Dodgers    , Box 010  , 202   ,                       ,0
c00727, card   , Juan Agosto                , 1991, 1, Fleer               , Standard               , Hou Astros    , Box 010  , 497   ,                       ,0
c00728, card   , Jim Leyritz                , 1991, 1, Fleer               , Standard               , NY Yankees    , Box 010  , 671   ,                       ,0
c00729, card   , Danny Darwin               , 1991, 1, Fleer               , Standard               , Hou Astros    , Box 010  , 503   ,                       ,0
c00730, card   , Xavier Hernandez           , 1991, 1, Fleer               , Standard               , Hou Astros    , Box 010  , 509   ,                       ,0
c00731, card   , Mike Jeffcoat              , 1991, 1, Fleer               , Standard               , TX Rangers    , Box 010  , 291   ,                       ,0
c00732, card   , Greg Olson                 , 1991, 1, Fleer               , Standard               , Atl Braves    , Box 010  , 698   ,                       ,0
c00733, card   , Jeff Blauser               , 1991, 1, Fleer               , Standard               , Atl Braves    , Box 010  , 683   ,                       ,0
c00734, card   , Greg Swindell              , 1991, 1, Fleer               , Standard               , Clv Indians   , Box 010  , 379   ,                       ,0
c00735, card   , Steve Buechele             , 1991, 1, Fleer               , Standard               , TX Rangers    , Box 010  , 283   ,                       ,0
c00736, card   , Lance Blankenship          , 1989, 1, Fleer               , Standard               , Oak As        , Box 010  , 002   ,                       ,0
c00737, card   , Dave Bergman               , 1989, 1, Fleer               , Standard               , Det Tigers    , Box 010  , 129   ,                       ,0
c00738, card   , Jeff Blauser               , 1989, 1, Fleer               , Standard               , Atl Braves    , Box 010  , 588   ,                       ,0
c00739, card   , Lance Blankenship          , 1989, 1, Fleer               , Standard               , Oak As        , Box 010  , 002   ,                       ,0
c00740, card   , Todd Burns                 , 1989, 1, Fleer               , Standard               , Oak As        , Box 010  , 003   ,                       ,0
c00741, card   , Dante Bichette             , 1989, 1, Fleer               , Standard               , CA Angels     , Box 010  , 468   ,                       ,0
c00742, card   , Chris Brown                , 1989, 1, Fleer               , Standard               , SD Padres     , Box 010  , 301   ,                       ,0
c00743, card   , Johnny Peredes             , 1989, 1, Fleer               , Standard               , Mon Expos     , Box 010  , 388   , rookie card           ,0
c00744, card   , Bert Blyleven              , 1989, 1, Fleer               , Standard               , Min Twins     , Box 010  , 105   ,                       ,0
c00745, card   , Rex Hudler                 , 1989, 1, Fleer               , Standard               , Mon Expos     , Box 010  , 380   ,                       ,0
c00746, card   , Juan Berenguer             , 1989, 1, Fleer               , Standard               , Min Twins     , Box 010  , 104   ,                       ,0
c00747, card   , Mike Birkbeck              , 1989, 1, Fleer               , Standard               , Mil Brewers   , Box 010  , 178   ,                       ,0
c00748, card   , Mike Birkbeck              , 1989, 1, Fleer               , Standard               , Mil Brewers   , Box 010  , 178   ,                       ,0
c00749, card   , Juan Berenguer             , 1989, 1, Fleer               , Standard               , Min Twins     , Box 010  , 104   ,                       ,0
c00750, card   , Rafael Belliard            , 1989, 1, Fleer               , Standard               , Pit Pirates   , Box 010  , 201   ,                       ,0
c00751, card   , Buddy Bell                 , 1989, 1, Fleer               , Standard               , Hou Astros    , Box 010  , 352   ,                       ,0
c00752, card   , Rafael Belliard            , 1989, 1, Fleer               , Standard               , Pit Pirates   , Box 010  , 201   ,                       ,0
c00753, card   , Buddy Bell                 , 1989, 1, Fleer               , Standard               , Hou Astros    , Box 010  , 352   ,                       ,0
c00754, card   , Tim Belcher                , 1989, 1, Fleer               , Standard               , LA Dodgers    , Box 010  , 054   ,                       ,0
c00755, card   , Cory Snyder                , 1989, 1, Fleer               , Standard               , Clv Indians   , Box 010  , 412   ,                       ,0
c00756, card   , Oil Can Boyd               , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 082   ,                       ,0
c00757, card   , Marty Barrett              , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 078   ,                       ,0
c00758, card   , Dennis Lamp                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 092   ,                       ,0
c00759, card   , Dennis Lamp                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 092   ,                       ,0
c00760, card   , Bob Stanley                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 101   ,                       ,0
c00761, card   , Bob Stanley                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 101   ,                       ,0
c00762, card   , Rick Cerone                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 084   ,                       ,0
c00763, card   , Rick Cerone                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 084   ,                       ,0
c00764, card   , Lee Smith                  , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 099   ,                       ,24836554651
c00765, card   , Lee Smith                  , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 099   ,                       ,24836554651
c00766, card   , Mike Greenwell             , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 090   ,                       ,0
c00767, card   , Mike Greenwell             , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 090   ,                       ,0
c00768, card   , Mike Smithson              , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 100   ,                       ,0
c00769, card   , Mike Smithson              , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 100   ,                       ,0
c00770, card   , Mike Smithson              , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 100   ,                       ,0
c00771, card   , Rich Gedman                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 089   ,                       ,0
c00772, card   , Larry Parrish              , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 094   ,                       ,0
c00773, card   , Larry Parrish              , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 094   ,                       ,0
c00774, card   , Spike Owen                 , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 093   ,                       ,0
c00775, card   , Spike Owen                 , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 093   ,                       ,0
c00776, card   , Wes Gardner                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 088   ,                       ,0
c00777, card   , Wes Gardner                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 088   ,                       ,0
c00778, card   , Wes Gardner                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 088   ,                       ,0
c00779, card   , Wade Boggs                 , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 081   ,                       ,0
c00780, card   ,Grady Hall Mike Rochford    , 1989, 1, Fleer               , Standard               , Chi White Sox Bos Red Sox,Box 010,650,Prospects          ,0
c00781, card   , Mike Boddicker             , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 080   ,                       ,0
c00782, card   , Carlos Quintana            , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 095   ,                       ,0
c00783, card   , Jody Reed                  , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 096   ,                       ,0
c00784, card   , Ellis Burks                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 083   ,                       ,0
c00785, card   , Dwight Evans               , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 087   ,                       ,0
c00786, card   , Wade Boggs Carney Lansford , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 633   , Hot Corner Hot Hitters,0
c00787, card   , Wade Boggs Carney Lansford , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 633   , Hot Corner Hot Hitters,0
c00788, card   , Steve Curry                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 086   ,                       ,0
c00789, card   , Todd Benzinger             , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 079   ,                       ,0
c00790, card   , Bruce Hurst                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 091   ,                       ,0
c00791, card   , Bruce Hurst                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 091   ,                       ,0
c00792, card   , Kevin Romine               , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 098   ,                       ,0
c00793, card   , Carlos Quintana            , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 095   ,                       ,0
c00794, card   , Jody Reed                  , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 096   ,                       ,0
c00795, card   , Dwight Evans               , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 087   ,                       ,0
c00796, card   , Mark Williamson            , 1989, 1, Fleer               , Standard               , Bal Orioles   , Box 010  , 626   ,                       ,0
c00797, card   , Wes Gardner                , 1989, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 088   ,                       ,0
c00798, card   , Dick Schofield             , 1991, 1, Fleer               , Standard               , CA Angels     , Box 010  , 325   ,                       ,0
c00799, card   , Chris Hoiles               , 1991, 1, Fleer               , Standard               , Bal Orioles   , Box 010  , 476   ,                       ,0
c00800, card   , Paul Faries                , 1991, 1, Fleer               , Standard               , SD Padres     , Box 010  , 528   ,                       ,0
c00801, card   , Jeff King                  , 1991, 1, Fleer               , Standard               , Pit Pirates   , Box 010  , 039   ,                       ,0
c00802, card   , Mike Huff                  , 1991, 1, Fleer               , Standard               , LA Dodgers    , Box 010  , 210   ,                       ,0
c00803, card   , Chuck Crim                 , 1991, 1, Fleer               , Standard               , Mil Brewers   , Box 010  , 579   ,                       ,0
c00804, card   , Oddibe McDowell            , 1991, 1, Fleer               , Standard               , Atl Braves    , Box 010  , 697   ,                       ,0
c00805, card   , Rickey Henderson           , 1991, 1, Fleer               , Standard               , Oak As        , Box 010  , 010   ,                       ,0
c00806, card   , 1991 Checklist             , 1991, 1, Fleer               , Standard               , Hou Astros    , Box 010  , 718   ,                       ,0
c00807, sticker, Team logo Stickers         , 1991, 1, Fleer               , Standard               , Mil Brewers   , Box 010  , zzz   , Brewers Top 10        ,0
c00808, sticker, Team logo Stickers         , 1991, 1, Fleer               , Standard               , Oak As        , Box 010  , zzz   , A's Top 10            ,0
c00809, sticker, Team logo Stickers         , 1991, 1, Fleer               , Standard               , NY Mets       , Box 010  , zzz   , Mets Top 10           ,0
c00810, sticker, Team logo Stickers         , 1991, 1, Fleer               , Standard               , Sea Mariners  , Box 010  , zzz   , Mariners Top 10       ,0
c00811, sticker, Team logo Stickers         , 1991, 1, Fleer               , Standard               , Cin Reds      , Box 010  , zzz   , Reds Top 10           ,0
c00812, sticker, Team logo Stickers         , 1991, 1, Fleer               , Standard               , LA Dodgers    , Box 010  , zzz   , Dodgers Top 10        ,0
c00813, sticker, Team logo Stickers         , 1991, 1, Fleer               , Standard               , Phi phillies  , Box 010  , zzz   , Phillies Top 10       ,0
c00814, sticker, Team logo Stickers         , 1991, 1, Fleer               , Standard               , Clv Indians   , Box 010  , zzz   , Indians Top 10        ,0
c00815, card   , Tom Brookens               , 1991, 1, Fleer               , Standard               , Clv Indians   , Box 010  , 362   ,                       ,0
c00816, card   , Eddie Williams             , 1991, 1, Fleer               , Standard               , SD Padres     , Box 010  , 548   ,                       ,0
c00817, card   , Anthony Rizzo              , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH01  ,                       ,21306084883
c00818, card   , Junior Lake                , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH02  ,                       ,0
c00819, card   , Starlin Castro             , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH03  ,                       ,21306084883,shortstop
c00820, card   , Brian Schlitter            , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH04  ,                       ,0
c00821, card   , Travis Wood                , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH05  ,                       ,21901060286
c00822, card   , Javier Baez                , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH06  , rookie card           ,21739151280
c00823, card   , Jorge Soler                , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH07  , rookie card           ,21739151280
c00824, card   , Miguel Montero             , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH08  ,                       ,21739364008
c00825, card   , Mike Olt                   , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH09  , rookie card           ,21739364008
c00826, card   , Chris Coghlan              , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH10  ,                       ,21739151140
c00827, card   , Dexter Fowler              , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH11  ,                       ,21739151140
c00828, card   , Jon Lester                 , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH12  ,                       ,21901060326
c00829, card   , Jake Arrieta               , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH13  ,                       ,21927208965
c00830, card   , Jason Hammel               , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH14  ,                       ,0
c00831, card   , Hector Rondon              , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH15  ,                       ,21901060286
c00832, card   , Tsuyoshi Wada              , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH16  , rookie card           ,0
c00833, card   , Kyle Hendricks             , 2015, 1, Topps               , Standard               , Chi Cubs      , Box 010  , CH17  , rookie card           ,21901060326
c00834, card   , Gene Larkin                , 1991, 1, Fleer               , Standard               , Min Twins     , Box 010  , 615   ,                       ,0
c00835, card   , Brad Arnsberg              , 1991, 1, Fleer               , Standard               , TX Rangers    , Box 010  , 279   ,                       ,0
c00836, card   , 1991 Checklist             , 1991, 1, Fleer               , Standard               , Bos Red Sox   , Box 010  , 714   ,                       ,0
c00837, card   , Randy Tomlin               , 1991, 1, Fleer               , Standard               , Pit Pirates   , Box 010  , 052   ,                       ,0
c00838, card   , Danny Jackson              , 1991, 1, Fleer               , Standard               , Cin Reds      , Box 010  , 067   ,                       ,0
c00839, card   , Barry Larkin               , 1991, 1, Fleer               , Standard               , Cin Reds      , Box 010  , 068   ,                       ,0
c00840, card   , Pascual Perez              , 1991, 1, Fleer               , Standard               , NY Yankees    , Box 010  , 675   ,                       ,0
c00841, card   , Lee Guetterman             , 1991, 1, Fleer               , Standard               , NY Yankees    , Box 010  , 664   ,                       ,0
c00842, card   , Juan Agosto                , 1991, 1, Fleer               , Standard               , Hou Astros    , Box 010  , 497   ,                       ,0
c00843, card   , Andujar Cedeno             , 1991, 1, Fleer               , Standard               , Hou Astros    , Box 010  , 502   ,                       ,0
c00844, card   , Mackey Sasser              , 1991, 1, Fleer               , Standard               , NY Mets       , Box 010  , 160   ,                       ,0
c00845, card   , Daryl Boston               , 1991, 1, Fleer               , Standard               , NY Mets       , Box 010  , 140   ,                       ,0
c00846, card   , Tom Herr                   , 1991, 1, Fleer               , Standard               , NY Mets       , Box 010  , 149   ,                       ,0
c00847, card   , Dave Magadan               , 1991, 1, Fleer               , Standard               , NY Mets       , Box 010  , 153   ,                       ,0
c00848, card   , Drew Hall                  , 1991, 1, Fleer               , Standard               , Mon Expos     , Box 010  , 236   ,                       ,0
c00849, card   , Tim Burke                  , 1991, 1, Fleer               , Standard               , Mon Expos     , Box 010  , 227   ,                       ,0
c00850, card   , John Burkett               , 1991, 1, Fleer               , Standard               , SF Giants     , Box 010  , 256   ,                       ,0
c00851, card   , Mike LaCoss                , 1991, 1, Fleer               , Standard               , SF Giants     , Box 010  , 264   ,                       ,0
c00852, card   , Alan Trammell              , 1991, 1, Fleer               , Standard               , Det Tigers    , Box 010  , 355   ,                       ,0
c00853, card   , Jack Morris                , 1991, 1, Fleer               , Standard               , Det Tigers    , Box 010  , 343   ,                       ,0
c00854, card   , Jack Morris                , 1991, 1, Fleer               , Standard               , Det Tigers    , Box 010  , 343   ,                       ,0
c00855, card   , Rick Honeycutt             , 1991, 1, Fleer               , Standard               , Oak As        , Box 010  , 011   ,                       ,0
c00856, card   , Mike Felder                , 1991, 1, Fleer               , Standard               , Mil Brewers   , Box 010  , 583   ,                       ,0
c00857, card   , Mookie Wilson              , 1991, 1, Fleer               , Standard               , Tor Blue Jays , Box 010  , 192   ,                       ,0
c00858, card   , Greg Myers                 , 1991, 1, Fleer               , Standard               , Tor Blue Jays , Box 010  , 182   ,                       ,0
c00859, card   , Steve CrawFord             , 1991, 1, Fleer               , Standard               , KC Royals     , Box 010  , 554   ,                       ,0
c00860, card   , Jeff Montgomery            , 1991, 1, Fleer               , Standard               , KC Royals     , Box 010  , 564   ,                       ,0
c00861, card   , Tom Glavine                , 1991, 1, Fleer               , Standard               , Atl Braves    , Box 010  , 689   ,                       ,0
c00862, card   , Edgar Diaz                 , 1991, 1, Fleer               , Standard               , Mil Brewers   , Box 010  , 581   ,                       ,0
c00863, card   , Leo Gomez                  , 1991, 1, Fleer               , Standard               , Bal Orioles   , Box 010  , 472   ,                       ,0
c00864, card   , Mike Jackson               , 1991, 1, Fleer               , Standard               , Sea Mariners  , Box 010  , 454   ,                       ,0
c00865, card   , Tom Henke                  , 1991, 1, Fleer               , Standard               , Tor Blue Jays , Box 010  , 176   ,                       ,0
c00866, card   , Gary Ward                  , 1991, 1, Fleer               , Standard               , Det Tigers    , Box 010  , 356   ,                       ,0
c00867, card   , Rod Booker                 , 1991, 1, Fleer               , Standard               , Phi Phillies  , Box 010  , 388   ,                       ,0
c00868, card   , Dennis Martinez            , 1991, 1, Fleer               , Standard               , Mon Expos     , Box 010  , 238   ,                       ,0
c00869, card   , 1991 Checklist             , 1991, 1, Fleer               , Standard               , Chi Cubs      , Box 010  , 717   ,                       ,0
