b00001, card   , Johnny Paredes             , 1989, 1, Topps               , Standard               , Mon Expos     ,          , 369   , rookie card           ,17792178378
b00403, card   , Mitch Williams             , 1991, 1, Topps               , Standard               , Chi Cubs      ,          , 335   ,                       ,18620597455
b00404, card   , Luis Salazar               , 1991, 1, Topps               , Standard               , Chi Cubs      ,          , 614   ,                       ,18620597455
b00405, card   , Keih Comstock              , 1991, 1, Topps               , Standard               , Chi Cubs      ,          , 337   ,                       ,18620597455
b00406, card   , Jim Hickman                , 1970, 1, Topps               , Standard               , Chi Cubs      ,          , 612   ,                       ,18621115931
b00407, card   , Zack Cozart                , 2013, 1, Topps               , Standard               , Cin Reds      ,          , 202   , rookie card           ,0
b00408, card   , Dave Dellucci              , 2002, 1, Topps               , Standard               , D-backs       ,          , 501   ,                       ,0
b00409, card   , Shawn Chacon               , 2002, 1, Topps               , Standard               , Den Rockies   ,          , 579   , rookie card           ,18057068814
b00410, card   , Tevor Bauer                , 2013, 1, Topps               , Standard               , D-backs       ,          , 061   , rookie card           ,18057068814
b00411, card   , Kyle Seager                , 2013, 1, Topps               , Standard               , Sea Mariners  ,          , 162   ,                       ,0
b00412, card   , Kevin Correia              , 2013, 1, Topps               , Standard               , Pit Pirates   ,          , 262   ,                       ,0
b00413, card   , Hunter Pence               , 2013, 1, Topps               , Standard               , SF Giants     ,          , 003   ,                       ,0
b00414, card   , Josh Reddick               , 2013, 1, Topps               , Standard               , Oak As        ,          , 316   ,                       ,0
b00415, card   , Tim Hudson                 , 2013, 1, Topps               , Standard               , Alt Braves    ,          , 115   ,                       ,0
b00416, card   , Jarrod Washburn            , 2002, 1, Topps               , Standard               , LA Angles     ,          , 382   ,                       ,0
b00417, card   , Phil Niekro                , 1986, 1, Fleer               , League Leaders         , NY Yankees    ,          , 028   ,                       ,0
b00418, card   , Art Howe                   , 1990, 1, Topps               , Standard               , Hou Astros    ,          , 579   , manager               ,18502573109
b00419, card   , Scott Garrelts             , 1990, 1, Topps               , Standard               , SF Giants     ,          , 602   ,                       ,18502573109
b00420, card   , Greg Litton                , 1990, 1, Topps               , Standard               , SF Giants     ,          , 066   , rookie card           ,18502573109
b00421, card   , Kevin Bass                 , 1990, 1, Topps               , Standard               , Hou Astros    ,          , 281   ,                       ,18502573109
b00422, card   , Dave Smith                 , 1990, 1, Topps               , Standard               , Hou Astros    ,          , 746   ,                       ,18502573109
b00423, card   , Rock Raines                , 1990, 1, Topps               , Standard               , Mon Expos     ,          , 180   ,                       ,18502573109
b00424, card   , Marty Pevey                , 1990, 1, Topps               , Standard               , Mon Expos     ,          , 137   , rookie card           ,18502573109
b00425, card   , Bryn Smith                 , 1990, 1, Topps               , Standard               , Mon Expos     ,          , 352   ,                       ,18502573109
b00426, card   , Damaso Garcia              , 1990, 1, Topps               , Standard               , Mon Expos     ,          , 432   ,                       ,18502573109
b00427, card   , Terry Francona             , 1990, 1, Topps               , Standard               , Mil Brewers   ,          , 214   ,                       ,18502573109
b00428, card   , Wally Joyner               , 1990, 1, Topps               , Standard               , CA Angels     ,          , 525   ,                       ,18502573109
b00429, card   , Alfredo Griffin            , 1990, 1, Topps               , Standard               , LA Dodgers    ,          , 643   ,                       ,18502573109
b00430, card   , Darrin Jackson             , 1990, 1, Topps               , Standard               , SD Padres     ,          , 624   ,                       ,18502573109
b00431, card   , Tony Gwynn                 , 1990, 1, Topps               , Standard               , SD Padres     ,          , 730   ,                       ,18502573109
b00432, card   , Bobby Witt                 , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 166   ,                       ,18502573109
b00433, card   , Rene Gonzales              , 1990, 1, Topps               , Standard               , Bal Orioles   ,          , 787   ,                       ,0
b00434, card   , Jeffery Leonard            , 1990, 1, Topps               , Standard               , Sea Mariners  ,          , 455   ,                       ,0
b00435, card   , Mickey Tettleton           , 1990, 1, Topps               , Standard               , Bal Orioles   ,          , 275   ,                       ,0
b00436, card   , Dave LaPoint               , 1990, 1, Topps               , Standard               , NY Yankees    ,          , 186   ,                       ,0
b00437, card   , Ray Searage                , 1990, 1, Topps               , Standard               , LA Dodgers    ,          , 084   ,                       ,0
b00438, card   , Mackey Sasser              , 1990, 1, Topps               , Standard               , NY Mets       ,          , 656   ,                       ,0
b00439, card   , Brett Butler               , 1990, 1, Topps               , Standard               , SF Giants     ,          , 571   ,                       ,0
b00440, card   , Jeff Brantley              , 1990, 1, Topps               , Standard               , SF Giants     ,          , 703   ,                       ,0
b00441, card   , Barry Larkin               , 1990, 1, Topps               , Standard               , Cin Reds      ,          , 010   ,                       ,0
b00442, card   , Tim Burke                  , 1990, 1, Topps               , Standard               , Mon Expos     ,          , 195   ,                       ,0
b00443, card   , Mookie Wilson              , 1990, 1, Topps               , Standard               , Tor Blue Jays ,          , 182   ,                       ,0
b00444, card   , Jeff Hamilton              , 1990, 1, Topps               , Standard               , LA Dodgers    ,          , 426   ,                       ,0
b00445, card   , Brad Komminsk              , 1990, 1, Topps               , Standard               , Clv Indians   ,          , 476   ,                       ,0
b00446, card   , Charlie O'Brian            , 1990, 1, Topps               , Standard               , Mil Brewers   ,          , 106   ,                       ,0
b00447, card   , Roger McDowell             , 1990, 1, Topps               , Standard               , Phi Phillies  ,          , 625   ,                       ,0
b00448, card   , Tom Trebelhorn             , 1988, 1, Topps               , Standard               , Mil Brewers   ,          , 224   , manager               ,0
b00449, card   , Jay Tibbs                  , 1988, 1, Topps               , Standard               , Mon Expos     ,          , 464   ,                       ,0
b00450, card   , Mike Smith                 , 1990, 1, Topps               , Standard               , Pit Pirates   ,          , 552   ,                       ,0
b00451, card   , Joe Orsulak                , 1990, 1, Topps               , Standard               , Bal Orioles   ,          , 212   ,                       ,0
b00452, card   , Jamie Moyer                , 1990, 1, Topps               , Standard               , TX Rangers    ,          , 412   ,                       ,0
b00453, card   , Topps checklist 1          , 1990, 1, Topps               , Standard               , ---           ,          , 128   ,                       ,0
b00454, card   , Greg Swindell              , 1990, 1, Topps               , Standard               , Clv Indians   ,          , 595   ,                       ,0
b00455, card   , Bobby Witt                 , 1988, 1, Topps               , Standard               , TX Rangers    ,          , 474   ,                       ,18523678138
b00456, card   , Bill Wegman                , 1990, 1, Topps               , Standard               , Mil Brewers   ,          , 333   ,                       ,0
b00457, card   , Mike Jackson               , 1990, 1, Topps               , Standard               , Sea Mariners  ,          , 761   ,                       ,0
b00458, card   , Jerry Browne               , 1990, 1, Topps               , Standard               , Clv Indians   ,          , 442   ,                       ,0
b00459, card   , Jeff Brantley              , 1990, 1, Topps               , Standard               , SF Giants     ,          , 703   ,                       ,0
b00460, card   , Mark Willamson             , 1988, 1, Topps               , Standard               , Bal Orioles   ,          , 571   ,                       ,0
b00461, card   , Nelson Simmons             , 1986, 1, Leaf                , Standard Donruss       , Det Tigers    ,          , 272   ,                       ,0
b00462, card   , Jeff Russell               , 1988, 1, Topps               , Standard               , TX Rangers    ,          , 114   ,                       ,0
b00463, card   , Tommy Hinzo                , 1988, 1, Topps               , Standard               , Clv Indians   ,          , 576   , rookie card           ,0
b00464, card   , Rod Booker                 , 1988, 1, Topps               , Standard               , Stl Cardinals ,          , 483   , rookie card           ,0
b00465, card   , Bary Jones                 , 1989, 1, Leaf                , Standard Donruss       , Chi White Sox ,          , 647   ,                       ,0
b00466, card   , Ivan Calderon              , 1989, 1, Leaf                , Standard Donruss       , Chi White Sox ,          , 371   ,                       ,0
b00467, card   , Jerry Reuss                , 1989, 1, Leaf                , Standard Donruss       , Chi White Sox ,          , 413   ,                       ,0
b00468, card   , Bill Long                  , 1989, 1, Leaf                , Standard Donruss       , Chi White Sox ,          , 573   ,                       ,17270408354
b00469, card   , Dan Pasqua                 , 1989, 1, Leaf                , Standard Donruss       , Chi White Sox ,        sc, 294   ,                       ,0
b00470, card   , Fred Manrique              , 1989, 1, Leaf                , Standard Donruss       , Chi White Sox ,        sc, 489   ,                       ,0
b00471, card   , Dave Gallagher             , 1990, 1, Topps               , Standard               , Chi White Sox ,        sc, 612   ,                       ,0
b00472, card   , Kevin Seitzer              , 1988, 1, Topps               , Standard               , KC Royals     ,        sc, 275   , rookie card           ,0
b00473, card   , Frank Williams             , 1988, 1, Topps               , Standard               , Cin Reds      ,        sc, 773   ,                       ,0
b00474, card   , Starlin Castro             , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 655   , top rookie card       ,18691427709
b00475, card   , Reed Johnson               , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , US157 ,                       ,18691427709
b00476, card   , Chicago Cubs Team Leaders  , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 309   ,                       ,18691427709
b00477, card   , Kerry Wood                 , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , US115 ,                       ,18691427709
b00478, card   , Geovany Soto               , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 611   ,                       ,18691427709
b00479, card   , Aramis Ramirez             , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 016   ,                       ,18691427709
b00480, card   , Billy Williams             , 1970, 1, Topps               , Standard               , Chi Cubs      ,          , 170   ,                       ,18717499528
b00481, card   , Randy Hundley              , 1970, 1, Topps               , Standard               , Chi Cubs      ,          , 265   ,                       ,18717499528
b00482, card   , Jerry Morales              , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 175   ,                       ,18284535713
b00483, card   , Dave Roberts               , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 501   ,                       ,18284535713
b00484, card   , Greg Gross                 , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 397   ,                       ,18284535713
b00485, card   , Rudy Meoli                 , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 489   ,                       ,18284535713
b00486, card   , Dave Rosello               , 1978, 1, Topps               , Standard               , Chi Cubs      ,          , 423   ,                       ,18284535713
b00487, card   , Dave Kingman               , 1979, 1, Topps               , Standard               , Chi Cubs      ,          , 370   ,                       ,18908083581
b00488, card   , Bill Buckner               , 1979, 1, Topps               , Standard               , Chi Cubs      ,          , 346   , Signed by Bill        ,27741339434
b00489, card   , Mike Tyson                 , 1981, 1, Topps               , Standard               , Chi Cubs      ,          , 294   ,                       ,18717589708
b00490, card   , Doug Capilla               , 1981, 1, Topps               , Standard               , Chi Cubs      ,          , 136   ,                       ,18717589708
b00491, card   , Lynn McGlothen             , 1981, 1, Topps               , Standard               , Chi Cubs      ,          , 609   ,                       ,18717589708
b00492, card   , Dennis Lamp                , 1981, 1, Topps               , Standard               , Chi Cubs      ,          , 331   ,                       ,18717589708
b00493, card   , Doug Capilla               , 1981, 1, Topps               , Standard               , Chi Cubs      ,          , 136   ,                       ,18717589708
b00494, card   , Andre Dawson               , 1988, 1, Leaf                , Standard Donruss       , Chi Cubs      ,          , 009   , Diamond Kings         ,18900073172
b00495, card   , Ryan Dempster              , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 038   ,                       ,18691427709
b00496, card   , Starlin Castro             , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , US249 , All-Star card         ,18691427709
b00497, card   , Carlos Marmol              , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 012   ,                       ,18691427709
b00498, card   , Carlos Zambrano            , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 558   ,                       ,18691427709
b00499, card   , Alfonso Soriano            , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 356   ,                       ,18691427709
b00500, card   , Kosuke Fukudome            , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 582   ,                       ,18691427709
b00501, card   , Starlin Castro             , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 247   , rookie card           ,18691427709
b00502, card   , Marlon Byrd                , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 154   ,                       ,18691427709
b00503, card   , James Russell              , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , US090 , rookie card           ,18872395372
b00504, card   , Marcos Mateo               , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 431   , rookie card           ,18872395372
b00505, card   , Matt Garza                 , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 370   ,                       ,18872395372
b00506, card   , Darwin Barney              , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 347   , rookie card           ,18872395372
b00507, card   , Andrew Cashner             , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 048   , rookie card           ,18872395372
b00508, card   , D.J. LeMahieu              , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , US205 , rookie card           ,18872395372
b00509, card   , Koyie Hill                 , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , US013 ,                       ,18872395372
b00510, card   , Jeff Baker                 , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 502   ,                       ,18872395372
b00511, card   , Tyler Colvin               , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 256   ,                       ,18872395372
b00512, card   , Randy Wells                , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 481   ,                       ,18872395372
b00513, card   , Blake DeWitt               , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 628   ,                       ,18872395372
b00514, card   , Xavier Nady                , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 137   ,                       ,18872395372
b00515, card   , Carlos Silva               , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 086   ,                       ,18872395372
b00516, card   , Tom Gorzelanny             , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 076   ,                       ,18872395372
b00517, card   , Carlos Pena                , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , US315 ,                       ,18691427969
b00518, card   , Wellington Castillo        , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , US016 , rookie card           ,18691427969
b00519, card   , Tony Campana               , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , US057 , rookie card           ,18691427969
b00520, card   , Casey Coleman              , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , US307 , rookie card           ,18691427969
b00521, card   , Jeff Samardzija            , 2011, 1, Topps               , Standard               , Chi Cubs      ,          , 564   ,                       ,18691427969
b00522, card   , Kevin Mitchell             , 1992, 1, Topps               , Standard               , SF Giants     ,          , 180   ,                       ,0
b00523, card   , Calvin Reese               , 1992, 1, Topps               , Standard               , Draft         ,          , 714   , Draft Card            ,0
b00524, card   , Brian Barber               , 1992, 1, Topps               , Standard               , Draft         ,          , 594   , Draft Card            ,0
b00525, card   , Mark Williamson            , 1992, 1, Topps               , Standard               , Bal Orioles   ,          , 628   ,                       ,0
b00526, card   , Bud Black                  , 1992, 1, Topps               , Standard               , SF Giants     ,          , 774   ,                       ,0
b00527, card   , Nolan Ryan                 , 1992, 1, Topps               , Standard               , TX Rangers    ,          , 001   ,                       ,18320597343
b00528, card   , Kevin Morton               , 1992, 1, Topps               , Standard               , Bos Red Sox   ,          , 724   , rookie card           ,0
b00529, card   , Brent Mayne                , 1992, 1, Topps               , Standard               , KC Royals     ,          , 183   ,                       ,0
b00530, card   , Vicente Palacios           , 1992, 1, Topps               , Standard               , Pit Pirates   ,          , 582   ,                       ,0
b00531, card   , Don Robinson               , 1992, 1, Topps               , Standard               , SF Giants     ,          , 373   ,                       ,0
b00532, card   , Greg Vaughn                , 1992, 1, Topps               , Standard               , Mil Brewers   ,          , 572   ,                       ,0
b00533, card   , Craig Lefferts             , 1992, 1, Topps               , Standard               , SD Padres     ,          , 041   ,                       ,0
b00534, card   , Frank Viola                , 1992, 1, Topps               , Standard               , NY Mets       ,          , 510   ,                       ,0
b00535, card   , Alvin Davis                , 1992, 1, Topps               , Standard               , Sea Mariners  ,          , 130   ,                       ,0
b00536, card   , Randy Ready                , 1992, 1, Topps               , Standard               , Phi Phillies  ,          , 063   ,                       ,0
b00537, card   , Jerry Goff                 , 1990, 1, Topps               , Bowman                 , Mon Expos     ,          , 112   ,                       ,0
b00538, card   , Juan Samuel                , 1990, 1, Topps               , Bowman                 , LA Dodgers    ,          , 091   ,                       ,0
b00539, card   , Kyle Abbott                , 1990, 1, Topps               , Bowman                 , CA Angels     ,          , 287   , rookie card           ,0
b00540, card   , Rick Cerone                , 1990, 1, Topps               , Bowman                 , NY Yankees    ,          , 435   ,                       ,0
b00541, card   , Hal Morris                 , 1990, 1, Topps               , Bowman                 , Cin Reds      ,          , 057   ,                       ,0
b00542, card   , Gary Pettis                , 1990, 1, Topps               , Bowman                 , TX Rangers    ,          , 498   ,                       ,0
b00543, card   , Gary Redus                 , 1990, 1, Topps               , Bowman                 , Pit Pirates   ,          , 180   ,                       ,0
b00544, card   , Steve Olin                 , 1990, 1, Topps               , Bowman                 , Clv Indians   ,          , 326   ,                       ,0
b00545, card   , Gregg Jefferies            , 1990, 1, Topps               , Bowman                 , NY Mets       ,          , 140   ,                       ,0
b00546, card   , Frank Viola                , 1990, 1, Topps               , Bowman                 , NY Mets       ,          , 122   ,                       ,0
b00547, card   , Wes Gardner                , 1990, 1, Topps               , Bowman                 , Bos Red Sox   ,          , 266   ,                       ,0
b00548, card   , Roger McDowell             , 1990, 1, Topps               , Bowman                 , Phi Phillies  ,          , 146   ,                       ,0
b00549, card   , B.J. Surhoff               , 1990, 1, Topps               , Bowman                 , Mil Brewers   ,          , 393   ,                       ,0
b00550, card   , David Cone                 , 1990, 1, Topps               , Bowman                 , NY Mets       ,          , 125   ,                       ,0
b00551, card   , Tom Browning               , 1990, 1, Topps               , Bowman                 , Cin Reds      ,          , 043   ,                       ,0
b00552, card   , Carney Lansford            , 1990, 1, Topps               , Bowman                 , Oak As        ,          , 452   ,                       ,0
b00553, card   , Greg Briley                , 1990, 1, Topps               , Bowman                 , Sea Mariners  ,          , 482   ,                       ,0
b00554, card   , Dave West                  , 1990, 1, Topps               , Bowman                 , Min Twins     ,          , 413   ,                       ,0
b00555, card   , Jeff Blauser               , 1990, 1, Topps               , Bowman                 , Atl Braves    ,          , 015   ,                       ,0
b00556, card   , Steve Sax                  , 1990, 1, Topps               , Bowman                 , NY Yankees    ,          , 442   ,                       ,0
b00557, card   , Tom Candiotti              , 1990, 1, Topps               , Bowman                 , Clv Indians   ,          , 324   ,                       ,0
b00558, card   , Mike Boddicker             , 1990, 1, Topps               , Bowman                 , Bos Red Sox   ,          , 267   ,                       ,0
b00559, card   , Larry Walker               , 1990, 1, Topps               , Bowman                 , Mon Expos     ,          , 117   ,                       ,0
b00560, card   , Jeff Hamilton              , 1990, 1, Topps               , Bowman                 , LA Dodgers    ,          , 094   ,                       ,0
b00561, card   , Mike Schooler              , 1990, 1, Topps               , Bowman                 , Sea Mariners  ,          , 470   ,                       ,0
b00562, card   , Kevin Mitchell             , 1990, 1, Topps               , Bowman                 , SF Giants     ,          , ---   , Art card              ,18786651100
b00563, card   , Kurt Stillwell             , 1990, 1, Topps               , Bowman                 , KC Royals     ,          , 347   ,                       ,18786651100
b00564, card   , John Olerud                , 1990, 1, Topps               , Bowman                 , Tor Blue Jays ,          , 510   ,                       ,18786651100
b00565, card   , Jose Vizcaino              , 1990, 1, Topps               , Bowman                 , LA Dodgers    ,          , 098   ,                       ,18786651100
b00566, card   , Gary Disarcina             , 1990, 1, Topps               , Bowman                 , CA Angels     ,          , 290   ,                       ,18786651100
b00567, card   , Randy Milligan             , 1990, 1, Topps               , Bowman                 , Bal Orioles   ,          , 257   ,                       ,18786651100
b00568, card   , Bill Doran                 , 1990, 1, Topps               , Bowman                 , Hou Astros    ,          , 076   ,                       ,18786651100
b00569, card   , Bill Gullickson            , 1990, 1, Topps               , Bowman                 , Hou Astros    ,          , 065   ,                       ,18786651100
b00570, card   , Scott Bradley              , 1990, 1, Topps               , Bowman                 , Sea Mariners  ,          , 483   ,                       ,18786651100
b00571, card   , Kenny Rogers               , 1991, 1, Fleer               , Standard               , TX Rangers    ,          , 299   ,                       ,0
b00572, card   , Jeff Schulz                , 1991, 1, Fleer               , Standard               , KC Royals     ,          , 568   ,                       ,0
b00573, card   , Tom Candiotti              , 1991, 1, Fleer               , Standard               , Clv Indians   ,          , 364   ,                       ,0
b00574, card   , Dave Johnson               , 1991, 1, Fleer               , Standard               , Bal Orioles   ,          , 479   ,                       ,0
b00575, card   , Kent Hrbek                 , 1991, 1, Fleer               , Standard               , Min Twins     ,          , 614   ,                       ,0
b00576, card   , Dave Wells                 , 1991, 1, Fleer               , Standard               , Tor Blue Jays ,          , 188   ,                       ,0
b00577, card   , Pete O'Brien               , 1991, 1, Fleer               , Standard               , Sea Mariners  ,          , 459   ,                       ,0
b00578, card   , Willie Fraser              , 1991, 1, Fleer               , Standard               , CA Angels     ,          , 314   ,                       ,0
b00579, card   , Geno Petralli              , 1991, 1, Fleer               , Standard               , TX Rangers    ,          , 296   ,                       ,0
b00580, card   , Luis Gonzalez              , 1991, 1, Fleer               , Standard               , Hou Astros    ,          , 507   , rookie card           ,0
b00581, card   , Jason Grimsley             , 1991, 1, Fleer               , Standard               , Phi Phillies  ,          , 396   ,                       ,0
b00582, card   , Benito Santiago            , 1991, 1, Fleer               , Standard               , SD Padres     ,          , 542   ,                       ,0
b00583, card   , Dave LaPoint               , 1991, 1, Fleer               , Standard               , NY Yankees    ,          , 669   ,                       ,0
b00584, card   , Mike Gallego               , 1991, 1, Fleer               , Standard               , Oak As        ,          , 007   ,                       ,0
b00585, card   , Terry Leach                , 1991, 1, Fleer               , Standard               , Min Twin      ,          , 616   ,                       ,0
b00586, card   , Jeff Robinson              , 1991, 1, Fleer               , Standard               , Det Tigers    ,          , 349   ,                       ,0
b00587, card   , John Smiley                , 1991, 1, Fleer               , Standard               , Pit Pirates   ,          , 050   ,                       ,0
b00588, card   , Jack McDowell              , 1991, 1, Fleer               , Standard               , Chi White Sox ,          , 129   ,                       ,0
b00589, card   , Bill Landrum               , 1991, 1, Fleer               , Standard               , Pit Pirates   ,          , 041   ,                       ,0
b00590, card   , Eddie Murray               , 1991, 1, Fleer               , Standard               , LA Dodgers    ,          , 214   ,                       ,0
b00591, card   , Randy Johnson              , 1991, 1, Fleer               , Standard               , Sea Mariners  ,          , 455   ,                       ,0
b00592, card   , Phil Clark                 , 1991, 1, Fleer               , Standard               , Det Tigers    ,          , 332   , rookie card           ,0
b00593, card   , Chris Hammond              , 1991, 1, Fleer               , Standard               , Cin Reds      ,          , 065   , rookie card           ,0
b00594, card   , Chuck Cary                 , 1991, 1, Fleer               , Standard               , NY Yankees    ,          , 659   ,                       ,0
b00595, card   , George Brett               , 1991, 1, Fleer               , Standard               , KC Royals     ,          , 552   ,                       ,0
b00596, card   , Rick Aguilera              , 1991, 1, Fleer               , Standard               , Min Twins     ,          , 602   ,                       ,0
b00597, card   , Kevin Gross                , 1991, 1, Fleer               , Standard               , Mon Expos     ,          , 235   ,                       ,0
b00598, card   , Willie Blair               , 1991, 1, Fleer               , Standard               , Tor Blue Jays ,          , 170   ,                       ,0
b00599, card   , Tim Leary                  , 1991, 1, Fleer               , Standard               , NY Yankees    ,          , 670   ,                       ,0
b00600, card   , Tony Gwynn                 , 1991, 1, Fleer               , Standard               , SD Padres     ,          , 529   ,                       ,0
b00601, card   , Tom Bolton                 , 1991, 1, Fleer               , Standard               , Bos Red Sox   ,          , 087   ,                       ,0
b00602, card   , Bobby Thompson             , 1991, 1, Fleer               , Standard               , SF Giants     ,          , 273   ,                       ,0
b00603, card   , Jose Canseco               , 1991, 1, Fleer               , Standard               , Oak As        ,          , 005   ,                       ,0
b00604, card   , Carney Lansford            , 1991, 1, Fleer               , Standard               , Oak As        ,          , 014   ,                       ,0
b00605, card   , Jose Lind                  , 1991, 1, Fleer               , Standard               , Pit Pirates   ,          , 043   ,                       ,0
b00606, card   , Bobby Bonilla              , 1991, 1, Fleer               , Standard               , Pit Pirates   ,          , 034   ,                       ,0
b00607, card   , Mike Greenwell             , 1991, 1, Fleer               , Standard               , Bos Red Sox   ,          , 096   ,                       ,0
b00608, card   , Randy Myers                , 1991, 1, Fleer               , Standard               , Cin Reds      ,          , 073   ,                       ,0
b00609, card   , Ron Oester                 , 1991, 1, Fleer               , Standard               , Cin Reds      ,          , 074   ,                       ,0
b00610, card   , Erik Hanson                , 1991, 1, Fleer               , Standard               , Sea Mariners  ,          , 451   ,                       ,0
b00611, card   , Paul Gibson                , 1991, 1, Fleer               , Standard               , Det Tigers    ,          , 337   ,                       ,0
b00612, card   , Mookie Wilson              , 1991, 1, Fleer               , Standard               , Tor Blue Jays ,          , 192   ,                       ,0
b00613, card   , John Smoltz                , 1991, 1, Fleer               , Standard               , Atl Braves    ,          , 704   ,                       ,0
b00614, card   , Tim Raines                 , 1991, 1, Fleer               , Standard               , Mon Expos     ,          , 244   ,                       ,0
b00615, card   , Andres Galarraga           , 1991, 1, Fleer               , Standard               , Mon Expos     ,          , 232   ,                       ,0
b00616, card   , Glen Davis                 , 1991, 1, Fleer               , Standard               , Hou Astros    ,          , 505   ,                       ,0
b00617, card   , Dennis Lamp                , 1991, 1, Fleer               , Standard               , Bos Red Sox   ,          , 101   ,                       ,0
b00618, card   , Ryne Sandberg              , 1990, 1, Fleer               , Standard               , Chi Cubs      ,          , 625   , Players of the Decade ,9,2nd
b00619, card   , Ryne Sandberg              , 1990, 1, Topps               , Standard               , Chi Cubs      ,          , 210   ,                       ,9,2nd
b00620, card   , Randy Martz                , 1982, 1, Topps               , Standard               , Chi Cubs      ,          , 188   ,                       ,19068654905
b00621, card   , Rob Sperring               , 1976, 1, Topps               , Standard               , Chi Cubs      ,          , 323   ,                       ,19068654905
b00622, card   , Jeff Hudson                , 1991, 1, Fleer               , Standard               , TX Rangers    ,          , 289   ,                       ,0
b00623, card   , Mike Schooler              , 1991, 1, Fleer               , Standard               , Sea Mariners  ,          , 461   ,                       ,0
b00624, card   , Juan Agosto                , 1991, 1, Fleer               , Standard               , Hou Astros    ,          , 497   ,                       ,0
b00625, card   , Greg Olson                 , 1991, 1, Fleer               , Standard               , Atl Braves    ,          , 698   ,                       ,0
b00626, card   , Julio Franco               , 1986, 1, Fleer               , League Leaders         , Clv Indians   ,          , 013   ,                       ,0
b00627, card   , Dave Stieb                 , 1986, 1, Fleer               , League Leaders         , Tor Blue Jays ,          , 043   ,                       ,0
b00628, card   , Gary Carter                , 1986, 1, Fleer               , League Leaders         , NY Mets       ,          , 005   ,                       ,0
b00629, card   , Jose Cruz                  , 1986, 1, Fleer               , League Leaders         , Hou Astros    ,          , 008   ,                       ,0
b00630, card   , Matt Nokes                 , 1991, 1, Fleer               , Standard               , NY Yankees    ,          , 674   ,                       ,0
b00631, card   , Ken Griffey Jr.            , 1991, 1, Fleer               , Standard               , Sea Mariners  ,          , 450   ,                       ,0
b00632, card   , Bo Jackson                 , 1991, 1, Fleer               , Standard               , KC Royals     ,          , 561   ,                       ,0
b00633, card   , David Segui                , 1991, 1, Fleer               , Standard               , Bal Orioles   ,          , 492   ,                       ,0
b00634, card   , Jay Howell                 , 1991, 1, Fleer               , Standard               , LA Dodgers    ,          , 209   ,                       ,0
b00635, card   , Bryan Harvey               , 1991, 1, Fleer               , Standard               , CA Angels     ,          , 315   ,                       ,0
b00636, card   , Brian Harper               , 1991, 1, Fleer               , Standard               , Min Twins     ,          , 613   ,                       ,0
b00637, card   , Jeff Russell               , 1991, 1, Fleer               , Standard               , TX Rangers    ,          , 300   ,                       ,0
b00638, card   , Mike Huff                  , 1991, 1, Fleer               , Standard               , LA Dodgers    ,          , 210   , rookie card           ,0
b00639, card   , Mitch Webster              , 1991, 1, Fleer               , Standard               , Clv Indians   ,          , 384   ,                       ,0
b00640, card   , Kevin Gross                , 1991, 1, Fleer               , Standard               , Mon Expos     ,          , 235   ,                       ,0
b00641, card   , Charlie Hough              , 1991, 1, Fleer               , Standard               , TX Rangers    ,          , 288   ,                       ,0
b00642, card   , Victor Rosario             , 1991, 1, Fleer               , Standard               , Atl Braves    ,          , 701   , rookie card           ,0
